Site,Date,Time,PairID,TreeID,Colony,Species,Individuals,Distance,Sight,Sound
Keetmanshoop,01/05/2018,08:57,QU24,,Matrix,Scimitar Bill,1,100,0,1
Keetmanshoop,01/05/2018,09:04,QU24,95,Colony tree,Cape Turtle Dove,1,0,0,1
Keetmanshoop,01/05/2018,09:04,QU24,95,Colony tree,Bokmakerie,1,0,0,1
Keetmanshoop,01/05/2018,09:16,QU23,,Matrix,Spike-heeled Lark,4,50,1,1
Keetmanshoop,01/05/2018,09:16,QU23,,Matrix,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,09:16,QU23,,Matrix,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,09:26,QU23,93,Colony tree,Fiscal Shrile,1,0,1,1
Keetmanshoop,01/05/2018,09:26,QU23,93,Colony tree,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,09:26,QU23,93,Colony tree,Brubru,1,100,0,1
Keetmanshoop,01/05/2018,09:37,QU23,191,Non-colony tree,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,09:37,QU23,191,Non-colony tree,Sociable Weavers,1,25,1,1
Keetmanshoop,04/05/2018,07:59,QU13,188,Non-colony tree,Dusky Sunbird,1,25,1,1
Keetmanshoop,04/05/2018,07:59,QU13,188,Non-colony tree,Fawn-coloured Lark,1,100,0,1
Keetmanshoop,04/05/2018,07:59,QU13,188,Non-colony tree,Cardinal Woodpecker,1,100,1,1
Keetmanshoop,04/05/2018,08:07,QU13,,Matrix,Acacia Pied Barbet,1,100,0,1
Keetmanshoop,04/05/2018,08:26,QU13,87,Colony tree,Rosy-faced Love Bird,1,0,1,1
Keetmanshoop,04/05/2018,08:26,QU13,87,Colony tree,Red-eyed Bulbul,1,100,0,1
Keetmanshoop,04/05/2018,08:26,QU13,87,Colony tree,Cape Turtle Dove,1,100,0,1
Keetmanshoop,04/05/2018,08:59,QU12,85,Colony tree,Dusky Sunbird,1,25,1,1
Keetmanshoop,04/05/2018,08:59,QU12,85,Colony tree,Black-chested Prinia,1,100,0,1
Keetmanshoop,04/05/2018,09:09,QU12,,Matrix,Dusky Sunbird,1,25,1,1
Keetmanshoop,04/05/2018,09:09,QU12,,Matrix,Acacia Pied Barbet,1,100,0,1
Keetmanshoop,04/05/2018,09:09,QU12,,Matrix,Cape Turtle Dove,1,100,0,1
Keetmanshoop,04/05/2018,09:20,QU14,,Matrix,Cape Turtle Dove,1,100,1,1
Keetmanshoop,04/05/2018,09:20,QU14,,Matrix,Acacia Pied Barbet,1,100,0,1
Keetmanshoop,04/05/2018,09:09,QU12,,Matrix,Dusky Sunbird,1,25,1,1
Keetmanshoop,04/05/2018,09:09,QU12,,Matrix,Acacia Pied Barbet,1,100,0,1
Keetmanshoop,04/05/2018,09:09,QU12,,Matrix,Cape Turtle Dove,1,100,0,1
Keetmanshoop,04/05/2018,09:20,QU12,186,Non-colony tree,Cape Turtle Dove,1,100,1,1
Keetmanshoop,04/05/2018,09:20,QU12,186,Non-colony tree,Acacia Pied Barbet,1,100,0,1
Keetmanshoop,04/05/2018,09:28,QU14,89,Colony tree,Acacia Pied Barbet,1,0,1,0
Keetmanshoop,04/05/2018,09:28,QU14,89,Colony tree,Turtle Dove,2,0,1,0
Keetmanshoop,04/05/2018,09:28,QU14,89,Colony tree,Ashy Tit,1,50,0,1
Keetmanshoop,04/05/2018,09:28,QU14,89,Colony tree,Rosy-faced Love Bird,1,0,1,0
Keetmanshoop,04/05/2018,09:34,QU14,189,Non-colony tree,Cape Turtle Dove,1,0,1,0
Keetmanshoop,04/05/2018,09:34,QU14,189,Non-colony tree,Cape Turtle Dove,1,25,1,1
Keetmanshoop,04/05/2018,09:34,QU14,189,Non-colony tree,Ashy Tit,1,50,1,1
Aus,07/05/2018,07:36,AU1,193,Non-colony tree,Pale Chanting Goshawk,1,100,1,0
Aus,07/05/2018,07:43,AU1,,Matrix,None,0,0,0,0
Aus,07/05/2018,07:50,AU1,97,Colony tree,Sociable Weavers,5,50,0,1
Aus,07/05/2018,07:50,AU1,97,Colony tree,Familiar Chat,1,0,1,0
Aus,07/05/2018,08:16,AU2,,Matrix,Grey-backed Sparrow-lark,2,100,1,1
Aus,07/05/2018,08:22,AU2,99,Colony tree,None,0,0,0,0
Aus,07/05/2018,08:28,AU2,194,Non-colony tree,None,0,0,0,0
Aus,07/05/2018,08:43,AU3,101,Colony tree,Sociable Weavers,20,0,1,1
Aus,07/05/2018,08:48,AU3,195,Non-colony tree,Fiscal Shrile,2,100,1,0
Aus,07/05/2018,08:56,AU3,,Matrix,Sociable Weavers,2,50,1,1
Aus,07/05/2018,08:56,AU3,,Matrix,Mountain Wheatear,1,100,0,1
Aus,07/05/2018,09:06,AU4,196,Non-colony tree,None,0,0,0,0
Aus,07/05/2018,09:16,AU4,,Matrix,None,0,0,0,0
Aus,07/05/2018,09:23,AU4,103,Colony tree,Sociable Weavers,15,0,1,1
Aus,08/05/2018,07:33,AU8,,Matrix,Red-capped Lark,1,100,0,1
Aus,08/05/2018,07:39,AU8,111,Colony tree,Scaly-feathered Finches,4,25,1,1
Aus,08/05/2018,07:39,AU8,111,Colony tree,Sociable Weavers,10,0,1,1
Aus,08/05/2018,07:39,AU8,111,Colony tree,Mountain Wheatear,1,100,0,1
Aus,08/05/2018,07:47,AU8,200,Non-colony tree,Red-capped Lark,1,100,0,1
Aus,08/05/2018,07:47,AU8,200,Non-colony tree,Sociable Weavers,1,100,0,1
Aus,08/05/2018,07:47,AU8,200,Non-colony tree,Mountain Wheatear,1,100,0,1
Aus,08/05/2018,08:05,AU7,109,Colony tree,Sociable Weavers,5,50,0,1
Aus,08/05/2018,08:13,AU7,199,Non-colony tree,Bokmakerie,1,100,0,1
Aus,08/05/2018,08:21,AU7,,Matrix,None,0,0,0,0
Aus,08/05/2018,08:30,AU6,198,Non-colony tree,Bokmakerie,1,100,0,1
Aus,08/05/2018,08:30,AU6,198,Non-colony tree,Lark-like Bunting,1,100,0,1
Aus,08/05/2018,08:39,AU6,,Matrix,Lark-like Bunting,1,100,0,1
Aus,08/05/2018,08:49,AU6,107,Colony tree,Dusky Sunbird,1,25,1,1
Aus,08/05/2018,08:49,AU6,107,Colony tree,Bokmakerie,1,100,1,0
Aus,08/05/2018,08:49,AU6,107,Colony tree,Lark-like Bunting,1,50,1,1
Aus,08/05/2018,08:49,AU6,107,Colony tree,Pale-winged Starling,1,100,1,0
Aus,08/05/2018,09:27,AU5,105,Colony tree,Sociable Weavers,20,0,1,1
Aus,08/05/2018,09:27,AU5,105,Colony tree,Dusky Sunbird,1,0,1,1
Aus,08/05/2018,09:27,AU5,105,Colony tree,Bokmakerie,1,100,0,1
Aus,08/05/2018,09:33,AU5,197,Non-colony tree,Bokmakerie,1,100,0,1
Aus,08/05/2018,09:41,AU5,,Matrix,Bokmakerie,1,100,0,1
Sesriem,14/05/2018,07:44,DL20,201,Non-colony tree,Pale-winged Starling,3,50,1,1
Sesriem,14/05/2018,07:44,DL20,201,Non-colony tree,Acacia Pied Barbet,1,50,1,0
Sesriem,14/05/2018,07:44,DL20,201,Non-colony tree,Bokmakerie,1,100,0,1
Sesriem,14/05/2018,07:57,DL20,,Matrix,Pale-winged Starling,2,25,1,1
Sesriem,14/05/2018,07:57,DL20,,Matrix,Acacia Pied Barbet,1,25,1,0
Sesriem,14/05/2018,07:57,DL20,,Matrix,Bokmakerie,2,50,0,1
Sesriem,14/05/2018,07:57,DL20,,Matrix,Sociable Weavers,1,25,1,1
Sesriem,14/05/2018,07:57,DL20,,Matrix,Dusky Sunbird,2,25,1,1
Sesriem,14/05/2018,08:04,DL20,125,Colony tree,Acacia Pied Barbet,1,0,1,1
Sesriem,14/05/2018,08:04,DL20,125,Colony tree,Sociable Weavers,5,50,1,1
Sesriem,14/05/2018,08:22,DL19,,Matrix,Pale-winged Starling,1,100,0,1
Sesriem,14/05/2018,08:29,DL19,123,Colony tree,Sociable Weavers,5,0,1,1
Sesriem,14/05/2018,08:29,DL19,123,Colony tree,Pygmy Falcon,1,25,1,0
Sesriem,14/05/2018,08:29,DL19,123,Colony tree,Pale-winged Starling,1,25,1,1
Sesriem,14/05/2018,08:35,DL19,208,Non-colony tree,None,0,0,0,0
Sesriem,14/05/2018,09:20,DL26,127,Colony tree,Pygmy Falcon,1,50,1,0
Sesriem,14/05/2018,09:20,DL26,127,Colony tree,Sociable Weavers,15,0,1,1
Sesriem,14/05/2018,09:20,DL26,127,Colony tree,Ashy Tit,1,0,1,1
Sesriem,14/05/2018,09:20,DL26,127,Colony tree,Bokmakerie,2,100,0,1
Sesriem,14/05/2018,09:27,DL26,202,Non-colony tree,Familiar Chat,2,50,1,0
Sesriem,14/05/2018,09:35,DL26,,Matrix,Unknown,1,50,0,1
Sesriem,14/05/2018,09:54,DL13,207,Non-colony tree,None,0,0,0,0
Sesriem,14/05/2018,10:02,DL13,,Matrix,Chat flycatcher,3,100,1,0
Sesriem,14/05/2018,09:09,DL13,121,Colony tree,Sociable Weavers,5,0,1,1
Sesriem,15/05/2018,07:52,DL12,,Matrix,None,0,0,0,0
Sesriem,15/05/2018,07:59,DL12,119,Colony tree,Sociable Weavers,10,0,1,1
Sesriem,15/05/2018,08:06,DL12,206,Non-colony tree,Chat flycatcher,1,25,1,0
Sesriem,15/05/2018,08:13,DL11,117,Colony tree,Sociable Weavers,5,50,1,1
Sesriem,15/05/2018,08:21,DL11,205,Non-colony tree,None,0,0,0,0
Sesriem,15/05/2018,08:29,DL11,,Matrix,None,0,0,0,0
Sesriem,15/05/2018,08:40,DL10,204,Non-colony tree,None,0,0,0,0
Sesriem,15/05/2018,08:47,DL10,,Matrix,None,0,0,0,0
Sesriem,15/05/2018,08:54,DL10,115,Colony tree,Pygmy Falcon,2,0,1,1
Sesriem,15/05/2018,08:54,DL10,115,Colony tree,Sociable Weavers,50,0,1,1
Sesriem,15/05/2018,09:12,DL5,203,Non-colony tree,None,0,0,0,0
Sesriem,15/05/2018,09:19,DL5,,Matrix,None,0,0,0,0
Sesriem,15/05/2018,09:24,DL5,113,Colony tree,Sociable Weavers,30,0,1,1
Sesriem,15/05/2018,09:24,DL5,113,Colony tree,Acacia Pied Barbet,1,35,0,0
