LogDate,PM10,SO2,WIND,WINDS
11/2/2014 6:00:00 AM,18.08333333,1.316666667,85.48448905,0.633333333
11/2/2014 7:00:00 AM,29.91666667,0.858333333,299.6945839,1.208333333
11/2/2014 8:00:00 AM,21.33333333,0.85,30.10462171,1.766666667
11/2/2014 9:00:00 AM,20.5,1.116666667,45.35527194,2.816666667
11/2/2014 10:00:00 AM,20.25,0.741666667,50.49516835,3.633333333
11/2/2014 11:00:00 AM,24.91666667,1.033333333,44.18361917,3.708333333
11/2/2014 12:00:00 PM,22,0.391666667,37.47829394,4.308333333
11/2/2014 1:00:00 PM,54.33333333,0.408333333,250.9988362,2.333333333
11/2/2014 2:00:00 PM,64,0.891666667,249.4598746,1.008333333
11/2/2014 3:00:00 PM,57.16666667,0.916666667,222.8357086,2.258333333
11/2/2014 4:00:00 PM,59.16666667,0.525,97.30403737,1.891666667
11/2/2014 5:00:00 PM,50,0.525,60.74826151,1.741666667
11/2/2014 6:00:00 PM,51.83333333,1.516666667,252.8278899,0.725
11/2/2014 7:00:00 PM,60,2.8,235,2.4
11/2/2014 8:00:00 PM,4,16.85,242.7641947,2.677777778
11/2/2014 9:00:00 PM,35.25,5.658333333,254.311757,2.216666667
11/2/2014 10:00:00 PM,30.5,1.091666667,257.0862276,1.566666667
11/2/2014 11:00:00 PM,31,2.816666667,247.3755337,2.058333333
11/3/2014 12:00:00 AM,31.33333333,,239.6310009,2.341666667
11/3/2014 1:00:00 AM,31.16666667,,247.7890785,1.966666667
11/3/2014 2:00:00 AM,30.25,,262.8966913,2.25
11/3/2014 3:00:00 AM,30.16666667,,258.9216775,1.55
11/3/2014 4:00:00 AM,32.58333333,,270.9464744,0.541666667
11/3/2014 5:00:00 AM,37.58333333,,50.62004318,0.9
11/3/2014 6:00:00 AM,30.41666667,,77.01322608,0.683333333
11/3/2014 7:00:00 AM,24.91666667,,229.8514566,1.475
11/3/2014 8:00:00 AM,26.08333333,,88.75046118,1.275
11/3/2014 9:00:00 AM,32.25,,66.38358534,2.466666667
11/3/2014 10:00:00 AM,35.08333333,,50.20650567,2.275
11/3/2014 11:00:00 AM,41.33333333,,70.37245053,2.9
11/3/2014 12:00:00 PM,43.91666667,,83.52799587,3.908333333
11/3/2014 1:00:00 PM,38.08333333,,73.10361546,3.975
11/3/2014 2:00:00 PM,34,,66.73486054,3.841666667
11/3/2014 3:00:00 PM,34.25,,67.59377356,4.183333333
11/3/2014 4:00:00 PM,31.16666667,,45.9577344,5.258333333
11/3/2014 5:00:00 PM,37.75,,42.06257476,5.075
11/3/2014 6:00:00 PM,26.08333333,,39.00197644,4.541666667
11/3/2014 7:00:00 PM,24.33333333,,41.47308538,3.708333333
11/3/2014 8:00:00 PM,23,,36.90758066,4.483333333
11/3/2014 9:00:00 PM,21,,32.35289652,4.65
11/3/2014 10:00:00 PM,20.66666667,,32.49786244,5.841666667
11/3/2014 11:00:00 PM,18.08333333,,24.21707431,5.625
11/4/2014 12:00:00 AM,16,0.541666667,23.28432404,4.891666667
11/4/2014 1:00:00 AM,17.83333333,0.708333333,26.59263991,5.125
11/4/2014 2:00:00 AM,17.08333333,0.783333333,28.40711486,6.175
11/4/2014 3:00:00 AM,19,0.658333333,28.83771194,5.308333333
11/4/2014 4:00:00 AM,19.08333333,0.866666667,34.32352619,5.158333333
11/4/2014 5:00:00 AM,17.08333333,0.691666667,26.38713662,6.783333333
11/4/2014 6:00:00 AM,17.58333333,0.7,26.79387519,6.5
11/4/2014 7:00:00 AM,22.16666667,0.716666667,25.23020195,6.25
11/4/2014 8:00:00 AM,19.41666667,0.86,26.00641216,7.608333333
11/4/2014 9:00:00 AM,48,,23.45070468,8.508333333
11/4/2014 10:00:00 AM,40.75,,20.46657615,9.1
11/4/2014 11:00:00 AM,40.16666667,,19.9241016,9.425
11/4/2014 12:00:00 PM,48.66666667,3.4,19.76574477,7.675
11/4/2014 1:00:00 PM,37.41666667,2.383333333,24.93136663,7.216666667
11/4/2014 2:00:00 PM,44.91666667,1.983333333,27.23310619,6.783333333
11/4/2014 3:00:00 PM,57.41666667,1.983333333,27.98361225,6.716666667
11/4/2014 4:00:00 PM,55.91666667,1.625,29.83006629,7.541666667
11/4/2014 5:00:00 PM,56.08333333,1.516666667,33.95747305,5.233333333
11/4/2014 6:00:00 PM,66.16666667,1.291666667,12.01579046,3.858333333
11/4/2014 7:00:00 PM,51.41666667,1.025,252.6318347,8.55
11/4/2014 8:00:00 PM,28.16666667,1.075,235.0282222,7.3
11/4/2014 9:00:00 PM,24.75,0.85,227.565294,5.183333333
11/4/2014 10:00:00 PM,30.58333333,0.491666667,235.1830657,4.408333333
11/4/2014 11:00:00 PM,18.41666667,0.291666667,244.0846491,4.25
11/5/2014 12:00:00 AM,11.25,0.991666667,248.822526,3.891666667
11/5/2014 1:00:00 AM,8.416666667,1.066666667,252.8584293,2.291666667
11/5/2014 2:00:00 AM,8.583333333,0.941666667,254.2600613,1.875
11/5/2014 3:00:00 AM,13.08333333,1.183333333,248.3311438,1.508333333
11/5/2014 4:00:00 AM,21,0.808333333,255.5025005,1.075
11/5/2014 5:00:00 AM,39.91666667,0.691666667,250.8983003,0.833333333
11/5/2014 6:00:00 AM,35.66666667,0.4,278.6212093,1.791666667
11/5/2014 7:00:00 AM,27.66666667,0.275,249.7433571,2.766666667
11/5/2014 8:00:00 AM,15.08333333,0.5,226.7514498,5.208333333
11/5/2014 9:00:00 AM,35.58333333,3,220.5213301,6.941666667
11/5/2014 10:00:00 AM,41.5,1.183333333,217.9828953,7.283333333
11/5/2014 11:00:00 AM,38,0.783333333,218.1663259,7.3
11/5/2014 12:00:00 PM,54.58333333,0.516666667,204.267883,7.733333333
11/5/2014 1:00:00 PM,39.41666667,0.55,203.5934026,6.641666667
11/5/2014 2:00:00 PM,44.91666667,0.75,211.3278198,6.008333333
11/5/2014 3:00:00 PM,40.66666667,0.975,211.6486579,6.483333333
11/5/2014 4:00:00 PM,32.66666667,0.675,209.2749209,5.758333333
11/5/2014 5:00:00 PM,35.41666667,1.2,210.4969118,5.516666667
11/5/2014 6:00:00 PM,30.16666667,1.4,211.6727018,4.625
11/5/2014 7:00:00 PM,29.41666667,1.491666667,205.3814293,4.775
11/5/2014 8:00:00 PM,30.91666667,1.283333333,202.3881724,5.5
11/5/2014 9:00:00 PM,30,1.075,202.5285058,5.808333333
11/5/2014 10:00:00 PM,28.5,0.833333333,207.4660391,5.1
11/5/2014 11:00:00 PM,31.08333333,0.516666667,204.8496974,4.591666667
11/6/2014 12:00:00 AM,27.33333333,0.775,207.4271081,4.45
11/6/2014 1:00:00 AM,26.83333333,1.066666667,205.9888783,3.866666667
11/6/2014 2:00:00 AM,26.91666667,1.033333333,218.8932427,3.9
11/6/2014 3:00:00 AM,27.41666667,0.925,235.1022287,2.925
11/6/2014 4:00:00 AM,19.5,0.808333333,214.9784729,3.708333333
11/6/2014 5:00:00 AM,31.91666667,0.675,231.5131267,3.175
11/6/2014 6:00:00 AM,32.08333333,0.85,229.4310241,2.183333333
11/6/2014 7:00:00 AM,33.33333333,0.708333333,204.5871908,3.641666667
11/6/2014 8:00:00 AM,21,0.391666667,191.9427829,4.958333333
11/6/2014 9:00:00 AM,21.66666667,0.425,186.2901834,4.25
11/6/2014 10:00:00 AM,25.91666667,0.4,182.8644513,4.45
11/6/2014 11:00:00 AM,30.16666667,0.183333333,177.6723835,3.908333333
11/6/2014 12:00:00 PM,23.75,0.283333333,173.5581521,3.275
11/6/2014 1:00:00 PM,28.16666667,0.233333333,156.3139824,2.641666667
11/6/2014 2:00:00 PM,20.41666667,0.341666667,151.1201343,3.125
11/6/2014 3:00:00 PM,20.75,0.258333333,137.426715,2.983333333
11/6/2014 4:00:00 PM,21.25,0.383333333,142.5215559,2.4
11/6/2014 5:00:00 PM,23.75,0.466666667,153.1533306,1.983333333
11/6/2014 6:00:00 PM,34.75,0.541666667,121.2961412,1.275
11/6/2014 7:00:00 PM,39.25,0.575,124.0003623,0.883333333
11/6/2014 8:00:00 PM,32.41666667,0.425,163.3076752,0.916666667
11/6/2014 9:00:00 PM,27,0.291666667,172.9806625,1.1
11/6/2014 10:00:00 PM,26.25,0.35,240.7644109,0.95
11/6/2014 11:00:00 PM,23.83333333,0.4,257.4261049,1.075
11/7/2014 12:00:00 AM,19.66666667,1.733333333,260.1300613,1.391666667
11/7/2014 1:00:00 AM,19.5,1.308333333,247.2285336,1.358333333
11/7/2014 2:00:00 AM,19.41666667,1.366666667,228.6088218,1.241666667
11/7/2014 3:00:00 AM,21.08333333,1.258333333,215.425919,1.741666667
11/7/2014 4:00:00 AM,17.41666667,1.391666667,314.5712267,1.108333333
11/7/2014 5:00:00 AM,18.5,1.416666667,318.4458702,0.491666667
11/7/2014 6:00:00 AM,51.66666667,1.775,251.2159393,1.083333333
11/7/2014 7:00:00 AM,37.83333333,1.258333333,222.2109131,0.991666667
11/7/2014 8:00:00 AM,20.66666667,1.108333333,260.2789136,1.325
11/7/2014 9:00:00 AM,16.08333333,0.616666667,193.285561,1.325
11/7/2014 10:00:00 AM,15.25,0.733333333,78.69663685,1.9
11/7/2014 11:00:00 AM,20,0.758333333,68.16032997,1.608333333
11/7/2014 12:00:00 PM,21.08333333,0.558333333,78.56080046,2.683333333
11/7/2014 1:00:00 PM,22.83333333,0.875,96.38006165,2.533333333
11/7/2014 2:00:00 PM,15.58333333,0.958333333,98.37090408,2.608333333
11/7/2014 3:00:00 PM,18.75,0.708333333,87.27424145,2.683333333
11/7/2014 4:00:00 PM,20.16666667,0.866666667,84.20763147,2.308333333
11/7/2014 5:00:00 PM,22.5,0.441666667,98.03415307,2.65
11/7/2014 6:00:00 PM,32.5,0.525,40.2954147,1.4
11/7/2014 7:00:00 PM,33.75,1.925,3.507708899,2.108333333
11/7/2014 8:00:00 PM,24.16666667,1.625,26.89508839,1.641666667
11/7/2014 9:00:00 PM,22.33333333,0.266666667,58.93965194,1.516666667
11/7/2014 10:00:00 PM,23.5,0.733333333,248.2778196,0.941666667
11/7/2014 11:00:00 PM,18.91666667,0.641666667,352.4768956,0.583333333
11/8/2014 12:00:00 AM,14.41666667,1.141666667,12.35988635,1.091666667
11/8/2014 1:00:00 AM,10.91666667,0.483333333,21.94467251,2.6
11/8/2014 2:00:00 AM,15.08333333,1.55,18.2939052,3.066666667
11/8/2014 3:00:00 AM,15.25,1.5,152.7217089,1.091666667
11/8/2014 4:00:00 AM,15.41666667,0.258333333,64.74250912,0.65
11/8/2014 5:00:00 AM,15,0.558333333,43.85568166,2
11/8/2014 6:00:00 AM,25.5,1.925,43.00868064,2.475
11/8/2014 7:00:00 AM,13.33333333,2.016666667,30.99418261,3.725
11/8/2014 8:00:00 AM,15.83333333,2.125,48.50936309,4.141666667
11/8/2014 9:00:00 AM,17.75,1.683333333,46.81240683,4.875
11/8/2014 10:00:00 AM,18.58333333,1.45,37.22655603,6.125
11/8/2014 11:00:00 AM,19.16666667,0.633333333,33.94693924,7.425
11/8/2014 12:00:00 PM,22.25,0.441666667,33.96443885,7.85
11/8/2014 1:00:00 PM,29.41666667,0.716666667,33.03638855,7.958333333
11/8/2014 2:00:00 PM,42,1.1,41.02779271,6.9
11/8/2014 3:00:00 PM,36.91666667,2.75,56.07939377,7.283333333
11/8/2014 4:00:00 PM,38.58333333,4,45.39389796,7.725
11/8/2014 5:00:00 PM,30.75,4.116666667,44.62824348,8.041666667
11/8/2014 6:00:00 PM,87.41666667,1.758333333,42.5274493,7.408333333
11/8/2014 7:00:00 PM,28.58333333,1.383333333,41.34305774,7.141666667
11/8/2014 8:00:00 PM,29.66666667,2.766666667,38.38041426,6.416666667
11/8/2014 9:00:00 PM,34.5,1.483333333,34.97395756,5.85
11/8/2014 10:00:00 PM,21.33333333,0.766666667,27.8485333,5.341666667
11/8/2014 11:00:00 PM,17.41666667,1.125,33.82505777,4.991666667
11/9/2014 12:00:00 AM,19.08333333,1.291666667,29.65541094,4.858333333
11/9/2014 1:00:00 AM,24.83333333,1.483333333,35.68590317,7.725
11/9/2014 2:00:00 AM,28.16666667,0.85,27.02021676,3.875
11/9/2014 3:00:00 AM,20,2.308333333,45.06273383,4.625
11/9/2014 4:00:00 AM,23.25,4.216666667,41.37954706,4.783333333
11/9/2014 5:00:00 AM,25.16666667,1.866666667,38.96356066,4.8
11/9/2014 6:00:00 AM,25,1.391666667,30.79593367,6.158333333
11/9/2014 7:00:00 AM,28.41666667,1.45,22.12428715,6.341666667
11/9/2014 8:00:00 AM,32.91666667,1.858333333,25.99327536,5.583333333
11/9/2014 9:00:00 AM,35.33333333,1.533333333,23.39061217,4.25
11/9/2014 10:00:00 AM,31.33333333,2.066666667,38.04335758,3.408333333
11/9/2014 11:00:00 AM,33.41666667,1.875,225.7793105,2.258333333
11/9/2014 12:00:00 PM,35.41666667,1.675,189.7926582,4.475
11/9/2014 1:00:00 PM,26.58333333,1.458333333,161.1569505,3.25
11/9/2014 2:00:00 PM,60.33333333,1.325,114.3745342,2.591666667
11/9/2014 3:00:00 PM,78.33333333,0.85,80.99008416,2.308333333
11/9/2014 4:00:00 PM,56.16666667,0.783333333,197.2171242,2.25
11/9/2014 5:00:00 PM,52.16666667,0.691666667,259.8893062,1.175
11/9/2014 6:00:00 PM,70,0.608333333,47.69062216,1.616666667
11/9/2014 7:00:00 PM,73.58333333,0.708333333,38.98777679,3.216666667
11/9/2014 8:00:00 PM,23.08333333,0.466666667,17.80705696,4.266666667
11/9/2014 9:00:00 PM,18.58333333,0.566666667,3.756811451,4.358333333
11/9/2014 10:00:00 PM,12.58333333,0.216666667,0.707494795,3.841666667
11/9/2014 11:00:00 PM,33.25,0.641666667,264.1618468,5.041666667
11/10/2014 12:00:00 AM,49.5,1.233333333,243.4145936,5.8
11/10/2014 1:00:00 AM,44.5,1.541666667,241.253261,6.483333333
11/10/2014 2:00:00 AM,32.5,1.8,238.0906418,6.258333333
11/10/2014 3:00:00 AM,30.25,1.9,223.3669619,4.191666667
11/10/2014 4:00:00 AM,36.41666667,1.7,243.4212764,3.891666667
11/10/2014 5:00:00 AM,31,2.175,242.7047601,4.108333333
11/10/2014 6:00:00 AM,31.83333333,1.841666667,240.0181743,4.366666667
11/10/2014 7:00:00 AM,36.75,1.291666667,233.4877829,4.658333333
11/10/2014 8:00:00 AM,39.16666667,0.941666667,227.7749884,5.925
11/10/2014 9:00:00 AM,33.41666667,1.116666667,230.4461397,6.175
11/10/2014 10:00:00 AM,45.5,1.033333333,230.7604077,6.125
11/10/2014 11:00:00 AM,39.91666667,0.5,226.8267117,5.766666667
11/10/2014 12:00:00 PM,45.08333333,0.275,227.0368283,5.816666667
11/10/2014 1:00:00 PM,44.25,0.233333333,222.3169036,5.05
11/10/2014 2:00:00 PM,42.58333333,0.091666667,217.3158816,4.908333333
11/10/2014 3:00:00 PM,42.16666667,0.183333333,219.1499724,4.933333333
11/10/2014 4:00:00 PM,43.83333333,0.241666667,216.1508801,4.691666667
11/10/2014 5:00:00 PM,45.83333333,0.191666667,207.757365,3.041666667
11/10/2014 6:00:00 PM,47.08333333,0.1,223.63679,2.2
11/10/2014 7:00:00 PM,49.66666667,0.166666667,223.1078479,2.058333333
11/10/2014 8:00:00 PM,22.66666667,0.05,207.6419325,2.283333333
11/10/2014 9:00:00 PM,23.41666667,0.175,201.0398219,2.975
11/10/2014 10:00:00 PM,25.08333333,0.233333333,201.3845167,3.241666667
11/10/2014 11:00:00 PM,15.16666667,0.15,184.7316414,1.95
11/11/2014 12:00:00 AM,19.41666667,0.608333333,194.3286933,1.666666667
11/11/2014 1:00:00 AM,18.41666667,0.925,216.5472479,1.141666667
11/11/2014 2:00:00 AM,14.5,0.683333333,201.5390103,1.366666667
11/11/2014 3:00:00 AM,23.66666667,0.725,262.0146579,1.175
11/11/2014 4:00:00 AM,15,0.5,249.1817419,1.675
11/11/2014 5:00:00 AM,17.66666667,0.525,258.6616972,1.05
11/11/2014 6:00:00 AM,16.41666667,0.375,227.4331769,1.933333333
11/11/2014 7:00:00 AM,14.5,0.483333333,232.7670076,2.266666667
11/11/2014 8:00:00 AM,19.41666667,0.683333333,222.7310312,2.3
11/11/2014 9:00:00 AM,19,0.675,203.2465346,2.116666667
11/11/2014 10:00:00 AM,15.91666667,0.541666667,133.6321453,1.65
11/11/2014 11:00:00 AM,21.16666667,0.441666667,92.5378281,2.508333333
11/11/2014 12:00:00 PM,26.33333333,0.233333333,91.52270755,2.608333333
11/11/2014 1:00:00 PM,28,0.3,90.98948353,2.75
11/11/2014 2:00:00 PM,29.58333333,0.25,84.0166418,3.733333333
11/11/2014 3:00:00 PM,36.75,0.191666667,67.47633425,4.091666667
11/11/2014 4:00:00 PM,39.91666667,0.35,51.92653601,3.975
11/11/2014 5:00:00 PM,41.41666667,0.733333333,41.51956759,3.275
11/11/2014 6:00:00 PM,58.25,1.808333333,42.25008234,2.958333333
11/11/2014 7:00:00 PM,52,1.608333333,44.2769351,2.983333333
11/11/2014 8:00:00 PM,37.91666667,1.458333333,38.71583162,2.725
11/11/2014 9:00:00 PM,31.75,0.941666667,32.09025548,2.625
11/11/2014 10:00:00 PM,29.08333333,0.6,36.74611482,3.633333333
11/11/2014 11:00:00 PM,26.75,0.941666667,35.59755403,3.966666667
11/12/2014 12:00:00 AM,26.08333333,0.675,34.31672867,3.733333333
11/12/2014 1:00:00 AM,23.33333333,1.241666667,36.42470898,3.516666667
11/12/2014 2:00:00 AM,22.91666667,1.091666667,31.83521001,3.775
11/12/2014 3:00:00 AM,14.25,0.883333333,34.23504017,3.85
11/12/2014 4:00:00 AM,12.91666667,0.683333333,34.84402652,3.825
11/12/2014 5:00:00 AM,14.08333333,0.65,34.85522026,2.733333333
11/12/2014 6:00:00 AM,16.41666667,0.708333333,42.36998905,4.058333333
11/12/2014 7:00:00 AM,15.41666667,0.575,36.41243805,3.483333333
11/12/2014 8:00:00 AM,19.25,0.575,32.74396803,3.8
11/12/2014 9:00:00 AM,22.75,0.508333333,30.78636285,4.95
11/12/2014 10:00:00 AM,21.58333333,0.533333333,26.46611723,6.2
11/12/2014 11:00:00 AM,29.25,0.683333333,25.63051677,7.625
11/12/2014 12:00:00 PM,44.08333333,0.691666667,30.29452215,6.991666667
11/12/2014 1:00:00 PM,24.33333333,0.625,28.37011707,6.983333333
11/12/2014 2:00:00 PM,37.25,0.916666667,36.53300097,7.441666667
11/12/2014 3:00:00 PM,45.08333333,0.933333333,28.94175417,7.791666667
11/12/2014 4:00:00 PM,26.16666667,0.475,24.80904477,7.25
11/12/2014 5:00:00 PM,27.08333333,0.491666667,33.28950457,6.616666667
11/12/2014 6:00:00 PM,24.16666667,0.258333333,52.82809896,3.541666667
11/12/2014 7:00:00 PM,22.25,0.408333333,39.04460845,6.208333333
11/12/2014 8:00:00 PM,19.16666667,0.491666667,24.70459494,8.533333333
11/12/2014 9:00:00 PM,18.5,0.425,27.11997877,8.425
11/12/2014 10:00:00 PM,19.33333333,0.133333333,35.53829411,6.95
11/12/2014 11:00:00 PM,17.91666667,0.4,33.38938211,6.858333333
11/13/2014 12:00:00 AM,19.91666667,0.608333333,30.78761158,5.766666667
11/13/2014 1:00:00 AM,20.58333333,0.55,76.45621371,2.316666667
11/13/2014 2:00:00 AM,19.08333333,0.416666667,46.59252821,2.983333333
11/13/2014 3:00:00 AM,21.66666667,0.55,36.34126182,3.95
11/13/2014 4:00:00 AM,21.5,0.341666667,28.07737011,2.183333333
11/13/2014 5:00:00 AM,26.16666667,0.191666667,11.59824512,1.925
11/13/2014 6:00:00 AM,28.41666667,0.491666667,16.73981908,2.458333333
11/13/2014 7:00:00 AM,34.66666667,0.758333333,21.00399499,1.791666667
11/13/2014 8:00:00 AM,32.08333333,1.025,24.43970256,2.308333333
11/13/2014 9:00:00 AM,9.416666667,1.641666667,347.723827,1.433333333
11/13/2014 10:00:00 AM,16.33333333,1.888888889,230.2056533,1.825
11/13/2014 11:00:00 AM,59.91666667,1.641666667,217.9655618,5.633333333
11/13/2014 12:00:00 PM,63.25,2.366666667,225.6171623,6.058333333
11/13/2014 1:00:00 PM,49.5,1.466666667,227.4787189,5.391666667
11/13/2014 2:00:00 PM,41.83333333,1.058333333,224.8740001,4.941666667
11/13/2014 3:00:00 PM,35.5,0.841666667,226.7172406,4.3
11/13/2014 4:00:00 PM,31.91666667,1.083333333,228.6487257,5.141666667
11/13/2014 5:00:00 PM,30,1.2,226.6991409,4.825
11/13/2014 6:00:00 PM,30.33333333,1.025,230.3806162,4.025
11/13/2014 7:00:00 PM,29.75,0.808333333,221.4394622,3.091666667
11/13/2014 8:00:00 PM,27.66666667,0.9,225.9743165,3.258333333
11/13/2014 9:00:00 PM,25.33333333,0.816666667,229.9854535,2.866666667
11/13/2014 10:00:00 PM,26.91666667,0.708333333,231.9808169,2.541666667
11/13/2014 11:00:00 PM,27.91666667,0.616666667,238.7910302,1.991666667
11/14/2014 12:00:00 AM,32.08333333,0.258333333,249.5556951,1.383333333
11/14/2014 1:00:00 AM,24.08333333,0.241666667,249.5627529,1.508333333
11/14/2014 2:00:00 AM,23.25,0.45,245.7086821,1.85
11/14/2014 3:00:00 AM,24.41666667,0.733333333,249.9391516,1.583333333
11/14/2014 4:00:00 AM,29.91666667,0.808333333,253.183299,1.216666667
11/14/2014 5:00:00 AM,39.33333333,0.941666667,254.3501757,1.275
11/14/2014 6:00:00 AM,31.25,1.108333333,253.5277077,1.591666667
11/14/2014 7:00:00 AM,30.5,0.991666667,243.2699175,1
11/14/2014 8:00:00 AM,32.66666667,0.758333333,190.4443858,0.825
11/14/2014 9:00:00 AM,35.83333333,0.541666667,60.00969737,1.125
11/14/2014 10:00:00 AM,32.25,0.708333333,52.90249198,2.383333333
11/14/2014 11:00:00 AM,39.58333333,1.483333333,78.93689251,2.458333333
11/14/2014 12:00:00 PM,42.83333333,1.425,64.41770256,3.583333333
11/14/2014 1:00:00 PM,43.08333333,1.3,52.30023531,5.066666667
11/14/2014 2:00:00 PM,45,0.9,46.18509452,5.225
11/14/2014 3:00:00 PM,42.16666667,0.8,46.4495205,4.925
11/14/2014 4:00:00 PM,47.66666667,0.725,46.57440527,5.133333333
11/14/2014 5:00:00 PM,52.66666667,1.45,54.67284475,4.65
11/14/2014 6:00:00 PM,47.58333333,1.433333333,52.74617725,4.2
11/14/2014 7:00:00 PM,41.33333333,1.475,44.95440699,4.166666667
11/14/2014 8:00:00 PM,34.25,1.658333333,33.29116582,5.258333333
11/14/2014 9:00:00 PM,22.5,0.841666667,24.40385261,5.841666667
11/14/2014 10:00:00 PM,20.66666667,0.358333333,26.89347652,5.808333333
11/14/2014 11:00:00 PM,17.16666667,0.158333333,24.05952119,6.041666667
11/15/2014 12:00:00 AM,16.25,0.25,26.13713324,6.566666667
11/15/2014 1:00:00 AM,16.58333333,0.175,26.60643488,6.975
11/15/2014 2:00:00 AM,19.08333333,0.375,21.08917874,5.358333333
11/15/2014 3:00:00 AM,21.91666667,0.433333333,23.30981821,4.733333333
11/15/2014 4:00:00 AM,23,0.391666667,20.36463507,5.85
11/15/2014 5:00:00 AM,28.08333333,0.491666667,22.78558906,5.975
11/15/2014 6:00:00 AM,34.5,0.508333333,18.01441527,4.4
11/15/2014 7:00:00 AM,44.91666667,0.408333333,19.07495618,5.525
11/15/2014 8:00:00 AM,62.5,0.725,21.02635487,7.141666667
11/15/2014 9:00:00 AM,72.58333333,1.766666667,23.41924128,6.5
11/15/2014 10:00:00 AM,202.3333333,1.241666667,249.5509476,7.625
11/15/2014 11:00:00 AM,102.4166667,0.241666667,234.9522006,8.241666667
11/15/2014 12:00:00 PM,54.16666667,0.133333333,235.3781728,6.825
11/15/2014 1:00:00 PM,30.5,0.125,230.8999113,7.075
11/15/2014 2:00:00 PM,32.75,0.108333333,229.7224779,6.425
11/15/2014 3:00:00 PM,35.58333333,0.108333333,223.3092238,5.575
11/15/2014 4:00:00 PM,32.16666667,0.325,222.7694148,5.85
11/15/2014 5:00:00 PM,35,0.325,217.9922822,5.633333333
11/15/2014 6:00:00 PM,27.25,0.375,211.3079915,5.058333333
11/15/2014 7:00:00 PM,26.25,0.525,206.6340517,4.175
11/15/2014 8:00:00 PM,34.83333333,0.425,207.5498495,3.65
11/15/2014 9:00:00 PM,36.75,0.4,207.1150445,3.083333333
11/15/2014 10:00:00 PM,39.16666667,0.558333333,244.8372743,2.208333333
11/15/2014 11:00:00 PM,32.75,0.816666667,252.2592753,1.816666667
11/16/2014 12:00:00 AM,33.25,1.425,239.8015393,2.4
11/16/2014 1:00:00 AM,41,1.175,241.0382975,1.558333333
11/16/2014 2:00:00 AM,33.16666667,1.391666667,245.0072674,2.475
11/16/2014 3:00:00 AM,40.41666667,1.1,204.1436572,3.116666667
11/16/2014 4:00:00 AM,36.83333333,0.841666667,227.7916885,3.125
11/16/2014 5:00:00 AM,36.91666667,1.366666667,247.0697618,2.7
11/16/2014 6:00:00 AM,36,1.55,224.0588292,3.3
11/16/2014 7:00:00 AM,20.33333333,0.908333333,214.7035671,5.1
11/16/2014 8:00:00 AM,28.25,0.7,219.0926821,5.383333333
11/16/2014 9:00:00 AM,25.25,0.841666667,222.2920461,5.641666667
11/16/2014 10:00:00 AM,18.25,0.633333333,219.0942718,6.441666667
11/16/2014 11:00:00 AM,27.41666667,0.55,211.4390295,5.975
11/16/2014 12:00:00 PM,27.41666667,0.508333333,210.1400641,5.975
11/16/2014 1:00:00 PM,28.08333333,0.525,200.734844,5.491666667
11/16/2014 2:00:00 PM,31.16666667,0.641666667,200.4427329,5.216666667
11/16/2014 3:00:00 PM,32.25,0.625,204.1381948,4.9
11/16/2014 4:00:00 PM,31.91666667,0.591666667,202.5589453,4.966666667
11/16/2014 5:00:00 PM,30.08333333,0.633333333,202.7778419,4.916666667
11/16/2014 6:00:00 PM,38.08333333,0.591666667,198.0042997,4.341666667
11/16/2014 7:00:00 PM,36.5,0.416666667,208.5255483,3.816666667
11/16/2014 8:00:00 PM,23.33333333,0.383333333,203.8155851,3.716666667
11/16/2014 9:00:00 PM,19.5,0.366666667,202.0636307,3.75
11/16/2014 10:00:00 PM,20.33333333,0.333333333,216.4437097,3.266666667
11/16/2014 11:00:00 PM,27.75,0.15,235.2602912,2.783333333
11/17/2014 12:00:00 AM,16.66666667,0.233333333,252.5551784,2.816666667
11/17/2014 1:00:00 AM,19,0.341666667,242.8200506,2.458333333
11/17/2014 2:00:00 AM,16,0.225,252.4101825,2
11/17/2014 3:00:00 AM,17.41666667,0.191666667,268.2088527,2.05
11/17/2014 4:00:00 AM,16.83333333,0.216666667,240.0266462,2.3
11/17/2014 5:00:00 AM,25,0.3,251.880265,3.533333333
11/17/2014 6:00:00 AM,22.41666667,0.808333333,249.0705939,3.791666667
11/17/2014 7:00:00 AM,27.25,0.933333333,238.9916257,4.225
11/17/2014 8:00:00 AM,24.75,0.666666667,233.2797608,5.516666667
11/17/2014 9:00:00 AM,18.16666667,0.816666667,229.2349365,5.516666667
11/17/2014 10:00:00 AM,21.41666667,0.916666667,229.5355441,5.9
11/17/2014 11:00:00 AM,21.66666667,0.275,216.0321813,6.041666667
11/17/2014 12:00:00 PM,21.75,0.4,209.6006833,5.866666667
11/17/2014 1:00:00 PM,23.08333333,0.383333333,206.6526453,5.908333333
11/17/2014 2:00:00 PM,20.41666667,0.325,200.4718246,5.675
11/17/2014 3:00:00 PM,29.58333333,0.3,199.9673982,5.733333333
11/17/2014 4:00:00 PM,23.5,0.458333333,205.8425393,4.841666667
11/17/2014 5:00:00 PM,21.83333333,0.466666667,198.4823302,4.316666667
11/17/2014 6:00:00 PM,29.5,0.391666667,200.7938126,2.983333333
11/17/2014 7:00:00 PM,24.66666667,0.308333333,213.8644062,2.791666667
