Site,PairID,Colony,TreeID,Camera,Date,Species,Event,Individuals,Arrive,Leave,Minutes,Numeric,Present,Reason,Type
Tswalu,TS37,Non-colony tree,10,Ground,20/03/2018,Springhare,1,1,01:59,01:59,00:00,0,1,Passing,Mammal
Tswalu,TS37,Non-colony tree,10,Ground,20/03/2018,Aardvark,1,1,05:17,05:17,00:00,0,1,Passing,Mammal
Tswalu,TS47,Colony tree,11,Tree,17/03/2018,Cobra,1,1,12:00,12:00,00:01,1,1,Foraging,Reptile
Tswalu,TS47,Non-colony tree,12,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Tswalu,TS86,Colony tree,13,Ground,17/03/2018,Gemsbok,1,1,11:55,11:55,00:01,1,1,Foraging,Mammal
Tswalu,TS86,Colony tree,13,Ground,18/03/2018,Kudu,1,1,06:46,06:46,00:01,1,1,Foraging,Mammal
Tswalu,TS86,Colony tree,13,Tree,15/03/2018,Rodent,1,1,19:03,19:03,00:01,1,1,Foraging,Mammal
Tswalu,TS86,Colony tree,13,Tree,19/03/2018,Boomslang,1,1,09:26,09:40,00:14,14,1,Foraging,Mammal
Tswalu,TS86,Colony tree,13,Tree,20/03/2018,Rodent,1,1,03:38,04:05,00:27,27,1,Foraging,Mammal
Tswalu,TS86,Non-colony tree,14,Ground,17/03/2018,Kudu,1,1,07:29,07:30,00:01,1,1,Foraging,Mammal
Tswalu,TS86,Non-colony tree,14,Ground,18/03/2018,Baboon,1,1,12:53,12:53,00:00,0,1,Passing,Mammal
Tswalu,TS86,Non-colony tree,14,Ground,18/03/2018,Warthog,1,5,08:36,08:36,00:01,1,1,Passing,Mammal
Tswalu,TS86,Non-colony tree,14,Ground,19/03/2018,Bat-eared Fox,1,1,18:16,18:16,00:00,0,1,Passing,Mammal
Tswalu,TS91,Colony tree,15,Ground,16/03/2018,Kudu,1,2,11:13,11:22,00:09,9,1,Foraging,Mammal
Tswalu,TS91,Colony tree,15,Ground,16/03/2018,Kudu,1,1,18:14,18:14,00:01,1,1,Foraging,Mammal
Tswalu,TS91,Colony tree,15,Ground,16/03/2018,Unknown,1,1,21:59,21:59,00:00,0,1,Passing,Mammal
Tswalu,TS91,Colony tree,15,Ground,19/03/2018,Baboon,1,1,06:57,06:57,00:01,1,1,Foraging,Mammal
Tswalu,TS91,Colony tree,15,Ground,19/03/2018,Guinea Fowl,1,7,07:54,07:54,00:01,1,1,Foraging,Bird
Tswalu,TS91,Colony tree,15,Ground,19/03/2018,Unknown,1,1,11:38,11:18,00:00,0,1,Passing,Mammal
Tswalu,TS91,Colony tree,15,Tree,16/03/2018,Rodent,1,1,08:24,08:24,00:01,1,1,Foraging,Mammal
Tswalu,TS91,Colony tree,15,Tree,16/03/2018,Rodent,1,1,08:17,08:17,00:01,1,1,Foraging,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,16/03/2018,Kudu,1,1,09:53,10:05,00:12,12,1,Shade,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,16/03/2018,Kudu,1,1,10:56,10:58,00:02,2,1,Rubbing,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,16/03/2018,Kudu,1,1,10:59,11:09,00:10,10,1,Foraging,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,16/03/2018,Kudu,1,1,11:40,11:40,00:01,1,1,Foraging,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,16/03/2018,Kudu,1,1,11:45,11:45,00:01,1,1,Foraging,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,16/03/2018,Kudu,1,3,12:08,13:15,01:07,67,1,Shade,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,16/03/2018,Kudu,1,1,14:15,15:15,01:00,60,1,Foraging,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,16/03/2018,Kudu,1,1,18:18,18:18,00:00,0,1,Passing,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,17/03/2018,Mountain Zebra,1,1,02:34,02:34,00:00,0,1,passing,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,17/03/2018,Mountain Zebra,1,1,06:09,06:09,00:00,0,1,Passing,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,19/03/2018,Impala,1,1,05:50,05:50,00:00,0,1,Passing,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,19/03/2018,Kudu,1,1,11:51,11:52,00:01,1,1,Foraging,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,19/03/2018,Kudu,1,1,14:06,14:09,00:03,3,1,Shade,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,19/03/2018,Kudu,1,1,16:16,16:16,00:01,1,1,Foraging,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,19/03/2018,Kudu,1,1,17:19,17:19,00:00,0,1,Passing,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,19/03/2018,Mountain Zebra,1,1,17:27,17:27,00:00,0,1,Passing,Mammal
Tswalu,TS91,Non-colony tree,16,Ground,20/03/2018,Kudu,1,1,04:32,04:33,00:00,0,1,Passing,Mammal
Tswalu,TS91,Non-colony tree,16,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Witsands,MO1,Colony tree,65,Ground,18/04/2018,Duiker,1,1,17:37,17:43,00:06,6,1,Foraging,Mammal
Witsands,MO1,Colony tree,65,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Witsands,MO1,Non-colony tree,66,Ground,18/04/2018,Duiker,1,1,21:49,21:49,00:00,0,1,Passing,Mammal
Witsands,MO1,Non-colony tree,66,Ground,19/04/2018,Cape Fox,1,1,01:50,01:50,00:01,1,1,Foraging,Mammal
Witsands,MO1,Non-colony tree,66,Ground,21/04/2018,Duiker,1,1,11:54,11:54,00:00,0,1,Passing,Mammal
Witsands,MO1,Non-colony tree,66,Ground,22/04/2018,Duiker,1,1,02:55,02:55,00:00,0,1,Passing,Mammal
Witsands,MO1,Non-colony tree,66,Ground,22/04/2018,Bat-eared Fox,1,1,04:02,04:02,00:01,1,1,Foraging,Mammal
Witsands,MO1,Non-colony tree,66,Ground,23/04/2018,Duiker,1,1,09:12,09:12,00:00,0,1,Passing,Mammal
Witsands,MO1,Non-colony tree,66,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Witsands,MO5,Colony tree,67,Ground,19/04/2018,Unknown,1,1,19:49,19:49,00:01,1,1,Foraging,Mammal
Witsands,MO5,Colony tree,67,Ground,20/04/2018,Unknown,1,1,00:37,00:03,00:01,1,1,Foraging,Mammal
Witsands,MO5,Colony tree,67,Ground,19/04/2018,Ground Squirrel,1,1,12:18,12:18,00:01,1,1,Foraging,Mammal
Witsands,MO5,Colony tree,67,Ground,19/04/2018,Ground Squirrel,1,1,14:06,14:06,00:01,1,1,Foraging,Mammal
Witsands,MO5,Colony tree,67,Ground,21/04/2018,Genet,1,1,02:13,02:13,00:01,1,1,Foraging,Mammal
Witsands,MO5,Colony tree,67,Ground,22/04/2018,Cape Fox,1,1,03:48,03:48,00:01,1,1,Foraging,Mammal
Witsands,MO5,Colony tree,67,Ground,22/04/2018,Duiker,1,1,20:48,20:48,00:00,0,1,Passing,Mammal
Witsands,MO5,Colony tree,67,Ground,23/04/2018,Genet,1,1,05:34,05:34,00:00,0,1,Foraging,Mammal
Witsands,MO5,Colony tree,67,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Witsands,MO5,Non-colony tree,68,Ground,18/04/2018,Meerkat,1,3,15:45,15:55,00:10,10,1,Foraging,Mammal
Witsands,MO5,Non-colony tree,68,Ground,19/04/2018,Yellow Mongoose,1,1,17:48,17:48,00:00,0,1,Passing,Mammal
Witsands,MO5,Non-colony tree,68,Ground,20/04/2018,Duiker,1,1,00:53,00:53,00:01,1,1,Foraging,Mammal
Witsands,MO5,Non-colony tree,68,Ground,20/04/2018,Duiker,1,1,02:25,02:25,00:00,0,1,Passing,Mammal
Witsands,MO5,Non-colony tree,68,Ground,20/04/2018,Ground Squirrel,1,1,13:21,13:21,00:01,1,1,Foraging,Mammal
Witsands,MO5,Non-colony tree,68,Ground,21/04/2018,Springhare,1,1,01:08,01:08,01:10,70,1,Foraging,Mammal
Witsands,MO5,Non-colony tree,68,Ground,21/04/2018,Duiker,1,1,21:25,21:25,00:00,0,1,Passing,Mammal
Witsands,MO5,Non-colony tree,68,Ground,21/04/2018,Springhare,1,1,22:10,22:10,00:00,0,1,Passing,Mammal
Witsands,MO5,Non-colony tree,68,Ground,22/04/2018,Steenbok,1,1,18:42,18:42,00:00,0,1,Passing,Mammal
Witsands,MO5,Non-colony tree,68,Ground,22/04/2018,Duiker,1,1,19:53,19:53,00:01,1,1,Foraging,Mammal
Witsands,MO5,Non-colony tree,68,Ground,23/04/2018,Duiker,1,1,00:13,00:13,00:01,1,1,Foraging,Mammal
Witsands,MO6,Colony tree,69,Ground,18/04/2018,Porcupine,1,1,19:19,19:23,00:04,4,1,Foraging,Mammal
Witsands,MO6,Colony tree,69,Ground,19/04/2018,Porcupine,1,1,01:07,01:11,00:04,4,1,Foraging,Mammal
Witsands,MO6,Colony tree,69,Ground,20/04/2018,Unknown,1,1,06:54,06:54,00:00,0,1,Passing,Mammal
Witsands,MO6,Colony tree,69,Ground,21/04/2018,Unknown,1,1,01:08,01:08,00:00,0,1,Passing,Mammal
Witsands,MO6,Colony tree,69,Ground,22/04/2018,Springhare,1,1,03:50,03:50,00:00,0,1,Passing,Mammal
Witsands,MO6,Colony tree,69,Ground,22/04/2018,Springhare,1,1,23:50,23:50,00:00,0,1,Passing,Mammal
Witsands,MO6,Colony tree,69,Tree,20/04/2018,Genet,1,1,18:47,18:47,00:01,1,1,Foraging,Mammal
Witsands,MO6,Colony tree,69,Tree,21/04/2018,Slender Mongoose,1,1,17:42,17:42,00:01,1,1,Nesting,Mammal
Witsands,MO6,Colony tree,69,Tree,21/04/2018,Genet,1,1,18:42,18:47,00:01,1,1,Foraging,Mammal
Witsands,MO6,Non-colony tree,70,Ground,19/04/2018,Cape Fox,1,1,05:50,05:50,00:00,0,1,Passing,Mammal
Witsands,MO6,Non-colony tree,70,Ground,20/04/2018,Duiker,1,1,01:13,01:13,00:00,0,1,Passing,Mammal
Witsands,MO6,Non-colony tree,70,Ground,20/04/2018,Unknown,1,1,01:47,01:47,00:00,0,1,Passing,Mammal
Witsands,MO6,Non-colony tree,70,Ground,21/04/2018,Scrub hare,1,1,22:09,22:09,00:00,0,1,Passing,Mammal
Witsands,MO6,Non-colony tree,70,Ground,22/04/2018,Striped Polecat,1,1,02:51,02:51,00:01,1,1,Foraging,Mammal
Witsands,MO6,Non-colony tree,70,Ground,22/04/2018,Slender Mongoose,1,1,17:46,17:46,00:00,0,1,Passing,Mammal
Witsands,MO6,Non-colony tree,70,Ground,22/04/2018,Sheep,1,1,18:23,18:23,00:00,0,1,Passing,Mammal
Witsands,MO6,Non-colony tree,70,Ground,22/04/2018,Caracal,1,1,21:36,21:36,00:00,0,1,Passing,Mammal
Witsands,MO6,Non-colony tree,70,Ground,23/04/2018,Duiker,1,1,04:39,04:39,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,19/04/2018,Duiker,1,1,01:01,01:01,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,19/04/2018,Duiker,1,1,02:31,02:40,00:00,0,1,Foraging,Mammal
Witsands,MO7,Colony tree,71,Ground,19/04/2018,Duiker,1,1,18:16,18:16,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,19/04/2018,Duiker,1,1,18:45,18:45,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,20/04/2018,Duiker,1,1,04:25,04:34,00:06,6,1,Foraging,Mammal
Witsands,MO7,Colony tree,71,Ground,20/04/2018,Duiker,1,1,17:44,17:44,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,20/04/2018,Sheep,1,2,17:56,17:56,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,20/04/2018,Duiker,1,1,22:17,22:17,00:01,1,1,Foraging,Mammal
Witsands,MO7,Colony tree,71,Ground,20/04/2018,Duiker,1,1,23:03,23:03,00:01,1,1,Foraging,Mammal
Witsands,MO7,Colony tree,71,Ground,21/04/2018,Duiker,1,1,00:46,00:46,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,21/04/2018,Duiker,1,1,02:05,02:05,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,21/04/2018,Steenbok,1,1,02:38,02:38,00:01,1,1,Foraging,Mammal
Witsands,MO7,Colony tree,71,Ground,21/04/2018,Steenbok,1,1,05:08,05:08,00:01,1,1,Foraging,Mammal
Witsands,MO7,Colony tree,71,Ground,21/04/2018,Duiker,1,1,07:07,07:07,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,21/04/2018,Duiker,1,1,18:17,18:17,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,21/04/2018,Steenbok,1,1,19:12,19:12,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,21/04/2018,Steenbok,1,1,20:50,20:50,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,21/04/2018,Steenbok,1,1,21:22,21:22,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,21/04/2018,Steenbok,1,1,22:57,22:57,00:01,1,1,Foraging,Mammal
Witsands,MO7,Colony tree,71,Ground,22/04/2018,Springhare,1,1,01:14,01:14,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,22/04/2018,Sheep,1,3,17:00,17:00,00:01,1,1,Foraging,Mammal
Witsands,MO7,Colony tree,71,Ground,22/04/2018,Sheep,1,3,18:24,18:26,00:02,2,1,Foraging,Mammal
Witsands,MO7,Colony tree,71,Ground,22/04/2018,Steenbok,1,1,18:42,18:42,00:00,0,1,Passing,Mammal
Witsands,MO7,Colony tree,71,Ground,22/04/2018,Duiker,1,2,20:35,20:36,00:01,1,1,Foraging,Mammal
Witsands,MO7,Colony tree,71,Tree,18/04/2018,Slender Mongoose,1,1,09:15,09:15,00:01,1,1,Foraging,Mammal
Witsands,MO7,Colony tree,71,Tree,18/04/2018,Slender Mongoose,1,1,13:39,13:39,00:01,1,1,Foraging,Mammal
Witsands,MO7,Colony tree,71,Tree,18/04/2018,Slender Mongoose,1,1,17:26,17:26,00:01,1,1,Nesting,Mammal
Witsands,MO7,Colony tree,71,Tree,19/04/2018,Slender Mongoose,1,1,08:12,08:12,00:01,1,1,Sunning,Mammal
Witsands,MO7,Colony tree,71,Tree,19/04/2018,Slender Mongoose,1,1,08:10,08:10,00:01,1,1,Nesting,Mammal
Witsands,MO7,Colony tree,71,Tree,20/04/2018,Slender Mongoose,1,1,17:59,17:59,00:01,1,1,Nesting,Mammal
Witsands,MO7,Colony tree,71,Tree,20/04/2018,Slender Mongoose,1,1,09:00,09:00,00:01,1,1,Nesting,Mammal
Witsands,MO7,Colony tree,71,Tree,22/04/2018,Slender Mongoose,1,1,18:10,18:10,00:01,1,1,Nesting,Mammal
Witsands,MO7,Colony tree,71,Tree,22/04/2018,Genet,1,1,02:55,02:55,00:01,1,1,Foraging,Mammal
Witsands,MO7,Non-colony tree,72,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Witsands,MO7,Non-colony tree,72,Ground,18/04/2018,Bat-eared Fox,1,1,21:02,21:02,00:00,0,1,Passing,Mammal
Witsands,MO7,Non-colony tree,72,Ground,20/04/2018,Duiker,1,1,05:08,05:08,00:00,0,1,Passing,Mammal
Witsands,MO7,Non-colony tree,72,Ground,21/04/2018,Steenbok,1,1,05:21,05:21,00:01,1,1,Foraging,Mammal
Witsands,MO7,Non-colony tree,72,Ground,21/04/2018,Bat-eared Fox,1,2,18:36,18:37,00:01,1,1,Passing,Mammal
Witsands,MO7,Non-colony tree,72,Ground,22/04/2018,Cape Fox,1,1,05:38,05:38,00:00,0,1,Passing,Mammal
Witsands,MO7,Non-colony tree,72,Ground,22/04/2018,Scrub hare,1,1,05:51,05:51,00:01,1,1,Foraging,Mammal
Witsands,MO7,Non-colony tree,72,Ground,22/04/2018,Duiker,1,1,20:32,20:32,00:00,0,1,Passing,Mammal
Witsands,MO7,Non-colony tree,72,Ground,22/04/2018,Caracal,1,1,21:24,21:24,00:00,0,1,Passing,Mammal
Witsands,MO7,Non-colony tree,72,Ground,23/04/2018,Springhare,1,1,00:32,00:32,00:01,1,1,Foraging,Mammal
Witsands,MO7,Non-colony tree,72,Ground,23/04/2018,Springhare,1,1,00:41,00:41,00:01,1,1,Foraging,Mammal
Witsands,MO7,Non-colony tree,72,Ground,23/04/2018,Springhare,1,1,01:34,01:34,00:01,1,1,Foraging,Mammal
Witsands,MO10,Colony tree,73,Ground,18/04/2018,Unknown,1,1,19:48,19:48,00:00,0,1,Passing,Mammal
Witsands,MO10,Colony tree,73,Ground,18/04/2018,Duiker,1,1,22:03,22:03,00:01,1,1,Foraging,Mammal
Witsands,MO10,Colony tree,73,Ground,19/04/2018,Duiker,1,1,00:39,00:39,00:00,0,1,Foraging,Mammal
Witsands,MO10,Colony tree,73,Ground,19/04/2018,Duiker,1,1,06:37,06:39,00:02,2,1,Foraging,Mammal
Witsands,MO10,Colony tree,73,Ground,20/04/2018,Duiker,1,1,06:00,06:00,00:01,1,1,Foraging,Mammal
Witsands,MO10,Colony tree,73,Ground,20/04/2018,Duiker,1,1,22:49,22:55,00:06,6,1,Foraging,Mammal
Witsands,MO10,Colony tree,73,Ground,21/04/2018,Duiker,1,1,05:50,05:50,00:01,1,1,Foraging,Mammal
Witsands,MO10,Colony tree,73,Ground,21/04/2018,Unknown,1,1,21:36,21:36,00:00,0,1,Passing,Mammal
Witsands,MO10,Colony tree,73,Ground,22/04/2018,Duiker,1,1,02:25,02:25,00:00,0,1,Passing,Mammal
Witsands,MO10,Colony tree,73,Ground,22/04/2018,Duiker,1,1,22:17,22:17,00:01,1,1,Foraging,Mammal
Witsands,MO10,Colony tree,73,Tree,17/04/2018,Slender Mongoose,1,2,16:51,16:54,00:03,3,1,Foraging,Mammal
Witsands,MO10,Colony tree,73,Tree,17/04/2018,Slender Mongoose,1,2,17:17,17:18,00:01,1,1,Foraging,Mammal
Witsands,MO7,Colony tree,71,Tree,22/04/2018,Slender Mongoose,1,1,06:08,06:08,00:01,1,1,Nesting,Mammal
Witsands,MO10,Colony tree,73,Tree,17/04/2018,Slender Mongoose,1,2,18:00,18:00,00:01,1,1,Sleeping,Mammal
Witsands,MO10,Colony tree,73,Tree,17/04/2018,Slender Mongoose,1,2,07:55,07:55,00:01,1,1,Sleeping,Mammal
Witsands,MO10,Colony tree,73,Tree,18/04/2018,Slender Mongoose,1,1,18:18,18:18,00:01,1,1,Sleeping,Mammal
Witsands,MO10,Colony tree,73,Tree,18/04/2018,Slender Mongoose,1,1,07:57,07:57,00:01,1,1,Sleeping,Mammal
Witsands,MO10,Colony tree,73,Tree,19/04/2018,Slender Mongoose,1,1,15:37,15:37,00:01,1,1,Sleeping,Mammal
Witsands,MO10,Non-colony tree,74,Ground,19/04/2018,Duiker,1,1,21:31,21:31,00:00,0,1,Passing,Mammal
Witsands,MO10,Non-colony tree,74,Ground,21/04/2018,Steenbok,1,2,21:46,21:48,00:02,2,1,Foraging,Mammal
Witsands,MO10,Non-colony tree,74,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Witsands,MO11,Colony tree,75,Ground,18/04/2018,Duiker,1,1,08:05,08:05,00:00,0,1,Passing,Mammal
Witsands,MO11,Colony tree,75,Ground,19/04/2018,Duiker,1,1,00:37,00:37,00:00,0,1,Passing,Mammal
Witsands,MO11,Colony tree,75,Ground,20/04/2018,Duiker,1,1,03:27,03:27,00:00,0,1,Passing,Mammal
Witsands,MO11,Colony tree,75,Ground,20/04/2018,Unknown,1,1,05:46,04:46,00:00,0,1,Passing,Mammal
Witsands,MO11,Colony tree,75,Ground,20/04/2018,Duiker,1,1,18:05,18:05,00:00,0,1,Passing,Mammal
Witsands,MO11,Colony tree,75,Ground,20/04/2018,Duiker,1,1,18:58,19:00,00:02,2,1,Passing,Mammal
Witsands,MO11,Colony tree,75,Ground,21/04/2018,Duiker,1,1,07:53,07:53,00:01,1,1,Passing,Mammal
Witsands,MO11,Colony tree,75,Ground,21/04/2018,Duiker,1,1,11:35,11:35,00:00,0,1,Passing,Mammal
Witsands,MO11,Colony tree,75,Ground,22/04/2018,Striped Polecat,1,1,01:30,01:30,00:00,0,1,Passing,Mammal
Witsands,MO11,Colony tree,75,Ground,22/04/2018,Striped Polecat,1,1,01:50,01:50,00:01,1,1,Foraging,Mammal
Witsands,MO11,Colony tree,75,Ground,22/04/2018,Striped Polecat,1,1,05:01,05:01,00:01,1,1,Foraging,Mammal
Witsands,MO11,Colony tree,75,Ground,22/04/2018,Duiker,1,1,04:22,04:22,00:01,1,1,Foraging,Mammal
Witsands,MO11,Non-colony tree,76,Tree,20/04/2018,Slender Mongoose,1,1,11:01,11:01,00:01,1,1,Foraging,Mammal
Witsands,MO11,Non-colony tree,76,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Witsands,MO11,Non-colony tree,76,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Witsands,MO12,Colony tree,77,Ground,18/04/2018,Slender Mongoose,1,1,15:58,15:58,00:01,1,1,Foraging,Mammal
Witsands,MO12,Colony tree,77,Ground,18/04/2018,Porcupine,1,1,22:12,22:12,00:00,0,1,Passing,Mammal
Witsands,MO12,Colony tree,77,Ground,19/04/2018,Slender Mongoose,1,1,15:17,15:17,00:00,0,1,Passing,Mammal
Witsands,MO12,Colony tree,77,Ground,19/04/2018,Duiker,1,1,23:10,23:10,00:01,1,1,Unknown,Mammal
Witsands,MO12,Colony tree,77,Ground,19/04/2018,Duiker,1,2,23:44,23:44,00:00,0,1,Passing,Mammal
Witsands,MO12,Colony tree,77,Ground,20/04/2018,Porcupine,1,1,03:48,03:48,00:01,1,1,Foraging,Mammal
Witsands,MO12,Colony tree,77,Ground,20/04/2018,Genet,1,1,05:30,05:33,00:03,3,1,Foraging,Mammal
Witsands,MO12,Colony tree,77,Ground,20/04/2018,Duiker,1,2,06:23,06:23,00:00,0,1,Passing,Mammal
Witsands,MO12,Colony tree,77,Ground,20/04/2018,Slender Mongoose,1,1,10:11,10:11,00:01,1,1,Preening,Mammal
Witsands,MO12,Colony tree,77,Ground,21/04/2018,Duiker,1,1,04:06,04:06,00:00,0,1,Passing,Mammal
Witsands,MO12,Colony tree,77,Ground,21/04/2018,Duiker,1,1,04:46,04:46,00:00,0,1,Passing,Mammal
Witsands,MO12,Colony tree,77,Ground,21/04/2018,Duiker,1,1,20:56,20:56,00:00,0,1,Passing,Mammal
Witsands,MO12,Colony tree,77,Ground,22/04/2018,Cape Fox,1,1,04:39,04:39,00:00,0,1,Passing,Mammal
Witsands,MO12,Colony tree,77,Ground,22/04/2018,Duiker,1,1,11:57,11:57,00:00,0,1,Foraging,Mammal
Witsands,MO12,Colony tree,77,Ground,22/04/2018,Duiker,1,1,12:08,12:08,00:01,1,1,Foraging,Mammal
Witsands,MO12,Colony tree,77,Ground,22/04/2018,Duiker,1,1,19:54,19:54,00:00,0,1,Passing,Mammal
Witsands,MO12,Colony tree,77,Ground,22/04/2018,Duiker,1,1,20:18,22:22,00:04,4,1,Foraging,Mammal
Witsands,MO12,Colony tree,77,Tree,18/04/2018,White-backed Vulture,1,1,17:12,17:58,00:46,46,1,Resting,Bird
Witsands,MO12,Non-colony tree,78,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Witsands,MO12,Non-colony tree,78,Ground,18/04/2018,Duiker,1,1,19:18,19:18,00:00,0,1,Passing,Mammal
Witsands,MO12,Non-colony tree,78,Ground,18/04/2018,Porcupine,1,2,20:09,20:09,00:01,1,1,Foraging,Mammal
Witsands,MO12,Non-colony tree,78,Ground,21/04/2018,Steenbok,1,1,18:24,18:24,00:00,0,1,Passing,Mammal
Witsands,MO13,Colony tree,79,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Witsands,MO13,Colony tree,79,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Witsands,MO13,Non-colony tree,80,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Witsands,MO13,Non-colony tree,80,Ground,18/04/2018,Duiker,1,1,19:15,19:15,00:00,0,1,Passing,Mammal
Witsands,MO13,Non-colony tree,80,Ground,18/04/2018,Duiker,1,1,20:50,20:50,00:00,0,1,Foraging,Mammal
Witsands,MO13,Non-colony tree,80,Ground,19/04/2018,Steenbok,1,1,19:52,19:52,00:01,1,1,Foraging,Mammal
Witsands,MO13,Non-colony tree,80,Ground,19/04/2018,Duiker,1,1,20:21,20:23,00:02,2,1,Foraging,Mammal
Witsands,MO13,Non-colony tree,80,Ground,20/04/2018,Steenbok,1,1,08:34,08:37,00:03,3,1,Foraging,Mammal
Witsands,MO13,Non-colony tree,80,Ground,20/04/2018,Steenbok,1,1,08:52,08:52,00:01,1,1,Foraging,Mammal
Witsands,MO13,Non-colony tree,80,Ground,21/04/2018,Duiker,1,1,03:51,03:51,00:00,0,1,Passing,Mammal
Witsands,MO13,Non-colony tree,80,Ground,22/04/2018,Duiker,1,1,03:18,03:18,00:01,1,1,Foraging,Mammal
Witsands,MO13,Non-colony tree,80,Ground,22/04/2018,Duiker,1,1,03:28,03:28,00:00,0,1,Passing,Mammal
Witsands,MO13,Non-colony tree,80,Ground,22/04/2018,Sheep,1,1,06:25,06:25,00:00,0,1,Passing,Mammal
Witsands,MO13,Non-colony tree,80,Ground,22/04/2018,Duiker,1,1,07:33,07:33,00:00,0,1,Foraging,Mammal
Witsands,MO13,Non-colony tree,80,Ground,22/04/2018,Goats,1,7,08:41,09:33,00:52,52,1,Foraging,Mammal
Witsands,MO13,Non-colony tree,80,Ground,22/04/2018,Steenbok,1,1,14:24,14:24,00:01,1,1,Foraging,Mammal
Witsands,MO13,Non-colony tree,80,Ground,22/04/2018,Steenbok,1,1,19:51,19:51,00:01,1,1,Foraging,Mammal
Witsands,MO13,Non-colony tree,80,Ground,22/04/2018,Steenbok,1,1,20:37,20:37,00:01,1,1,Foraging,Mammal
Witsands,MO13,Non-colony tree,80,Ground,22/04/2018,Steenbok,1,1,11:41,11:41,00:00,0,1,Passing,Mammal
Witsands,MO13,Non-colony tree,80,Ground,23/04/2018,Porcupine,1,1,02:15,02:15,00:00,0,1,Passing,Mammal
Witsands,MO13,Non-colony tree,80,Ground,23/04/2018,Duiker,1,1,02:39,02:39,00:00,0,1,Passing,Mammal
Witsands,MO13,Non-colony tree,80,Ground,23/04/2018,Duiker,1,1,03:31,03:31,00:00,0,1,Passing,Mammal
Witsands,MO13,Non-colony tree,80,Ground,23/04/2018,Duiker,1,2,03:48,03:57,00:09,9,1,Foraging,Mammal
Witsands,MO13,Non-colony tree,80,Ground,23/04/2018,Steenbok,1,1,06:08,06:08,00:00,0,1,Passing,Mammal
Witsands,MO10,Colony tree,73,Tree,19/04/2018,Slender Mongoose,1,1,08:08,08:08,00:01,1,1,Sleeping,Mammal
