ref,realdesire,realskin,age,education,leoppop,legalpermit,knowconvicted,willwear,sagovdo
3916,0,a_No,c_31-40,b_Primary,d_Decreasing,c_No,a_No,b_yes,b_Yes
3917,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3918,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3919,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3920,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,b_Yes,b_yes,b_Yes
3921,0,a_No,d_41-50,c_Secondary,c_Stable,c_No,b_Yes,b_yes,b_Yes
3922,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
3923,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3924,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3925,1,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
3926,1,a_No,e_51-60,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
3927,0,a_No,d_41-50,c_Secondary,d_Decreasing,c_No,b_Yes,b_yes,b_Yes
3928,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3929,1,b_Yes,c_31-40,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,a_No
3930,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3931,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3932,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
3933,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3934,1,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3935,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3936,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3937,0,a_No,c_31-40,c_Secondary,d_Decreasing,c_No,a_No,b_yes,b_Yes
3938,0,a_No,e_51-60,a_None,d_Decreasing,c_No,a_No,b_yes,b_Yes
3939,0,a_No,b_21-30,c_Secondary,d_Decreasing,c_No,a_No,b_yes,b_Yes
3940,1,a_No,f_61-70,a_None,b_Increasing,a_Uncertain,a_No,b_yes,b_Yes
3941,0,a_No,f_61-70,c_Secondary,d_Decreasing,c_No,a_No,b_yes,b_Yes
3942,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3943,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
3944,0,b_Yes,b_21-30,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
3945,1,a_No,d_41-50,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
3946,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
3947,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3948,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3949,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
3950,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3951,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3952,0,a_No,d_41-50,c_Secondary,a_Uncertain,b_Yes,b_Yes,b_yes,b_Yes
3953,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3954,0,a_No,c_31-40,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
3955,0,a_No,c_31-40,d_Tertiary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
3956,0,a_No,c_31-40,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3957,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3958,0,a_No,a_11-20,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3959,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
3960,0,a_No,a_11-20,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3961,0,a_No,c_31-40,c_Secondary,d_Decreasing,c_No,b_Yes,b_yes,b_Yes
3962,0,a_No,b_21-30,d_Tertiary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3963,1,a_No,d_41-50,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
3964,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
3965,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
3966,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
3967,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
3968,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
3969,0,a_No,d_41-50,d_Tertiary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
3970,1,a_No,f_61-70,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
3971,0,a_No,d_41-50,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3972,0,a_No,e_51-60,a_None,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
3973,0,a_No,f_61-70,a_None,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
3974,1,a_No,f_61-70,a_None,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
3975,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3976,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3977,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3978,0,b_Yes,e_51-60,a_None,a_Uncertain,b_Yes,a_No,a_No,a_No
3979,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3980,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3981,1,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3982,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
3983,0,a_No,a_11-20,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
3984,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3985,1,b_Yes,e_51-60,a_None,a_Uncertain,b_Yes,a_No,b_yes,a_No
3986,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3987,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
3988,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3989,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3990,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3991,1,b_Yes,e_51-60,c_Secondary,b_Increasing,a_Uncertain,a_No,b_yes,b_Yes
3992,0,a_No,c_31-40,d_Tertiary,b_Increasing,c_No,b_Yes,b_yes,b_Yes
3993,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
3994,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
3995,0,a_No,c_31-40,d_Tertiary,a_Uncertain,b_Yes,b_Yes,b_yes,b_Yes
3996,1,a_No,e_51-60,a_None,b_Increasing,c_No,a_No,b_yes,b_Yes
3997,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
3998,1,a_No,f_61-70,a_None,b_Increasing,a_Uncertain,a_No,b_yes,b_Yes
3999,1,a_No,b_21-30,d_Tertiary,b_Increasing,b_Yes,a_No,a_No,b_Yes
4000,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
4001,0,a_No,b_21-30,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
4002,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4003,0,a_No,d_41-50,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4004,0,a_No,a_11-20,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4005,0,a_No,e_51-60,b_Primary,d_Decreasing,c_No,a_No,b_yes,b_Yes
4006,0,a_No,b_21-30,d_Tertiary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
4007,1,a_No,f_61-70,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
4008,0,a_No,e_51-60,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4009,0,a_No,c_31-40,a_None,c_Stable,c_No,a_No,b_yes,b_Yes
4010,0,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4011,0,a_No,b_21-30,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
4012,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,b_Yes,b_yes,b_Yes
4013,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4014,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,b_Yes,b_yes,b_Yes
4015,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4016,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
4017,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4018,0,a_No,e_51-60,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4019,1,a_No,d_41-50,c_Secondary,b_Increasing,a_Uncertain,a_No,a_No,b_Yes
4020,0,a_No,b_21-30,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4021,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4022,0,a_No,e_51-60,c_Secondary,d_Decreasing,c_No,a_No,b_yes,b_Yes
4023,0,a_No,g_71-80,b_Primary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
4024,0,a_No,c_31-40,c_Secondary,d_Decreasing,c_No,a_No,b_yes,b_Yes
4025,0,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4026,0,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4027,0,b_Yes,b_21-30,a_None,c_Stable,b_Yes,a_No,a_No,b_Yes
4028,0,a_No,d_41-50,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
4029,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4030,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4031,1,a_No,c_31-40,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4032,1,a_No,f_61-70,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4033,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,a_No
4034,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,b_Yes,b_yes,b_Yes
4035,1,a_No,d_41-50,b_Primary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
4036,1,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4037,1,a_No,b_21-30,c_Secondary,b_Increasing,a_Uncertain,a_No,a_No,b_Yes
4038,0,a_No,a_11-20,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4039,0,a_No,c_31-40,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4040,0,a_No,a_11-20,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
4041,0,a_No,a_11-20,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4042,0,a_No,a_11-20,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4043,1,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4044,0,a_No,c_31-40,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
4045,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4046,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4047,1,a_No,b_21-30,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4048,0,a_No,e_51-60,a_None,a_Uncertain,c_No,a_No,b_yes,b_Yes
4049,1,a_No,e_51-60,b_Primary,c_Stable,c_No,a_No,b_yes,b_Yes
4050,0,a_No,d_41-50,b_Primary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
4051,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4052,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4053,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4054,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4055,1,a_No,d_41-50,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4056,1,a_No,e_51-60,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
4057,1,a_No,g_71-80,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
4058,0,a_No,b_21-30,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
4059,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
4060,1,a_No,d_41-50,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4061,1,b_Yes,d_41-50,d_Tertiary,a_Uncertain,b_Yes,a_No,b_yes,a_No
4062,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
4063,0,a_No,d_41-50,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
4064,1,a_No,c_31-40,a_None,a_Uncertain,c_No,a_No,b_yes,b_Yes
4065,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
4066,0,a_No,c_31-40,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
4067,1,a_No,e_51-60,a_None,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4068,0,a_No,b_21-30,a_None,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
4069,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4070,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4071,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
4072,0,a_No,c_31-40,c_Secondary,d_Decreasing,c_No,a_No,b_yes,b_Yes
4073,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4074,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4075,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4076,0,a_No,c_31-40,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4077,1,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4078,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4079,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4080,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4081,0,a_No,d_41-50,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4082,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4083,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4084,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4085,1,a_No,e_51-60,b_Primary,c_Stable,c_No,a_No,b_yes,b_Yes
4086,0,a_No,d_41-50,c_Secondary,d_Decreasing,c_No,a_No,b_yes,b_Yes
4087,0,a_No,d_41-50,c_Secondary,d_Decreasing,c_No,b_Yes,b_yes,b_Yes
4088,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4089,0,a_No,d_41-50,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4090,1,a_No,e_51-60,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4091,0,a_No,b_21-30,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
4092,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4093,1,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4094,1,a_No,e_51-60,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4095,0,a_No,d_41-50,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
4096,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4097,1,a_No,f_61-70,b_Primary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
4098,0,a_No,e_51-60,d_Tertiary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4099,0,a_No,b_21-30,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
4100,0,a_No,d_41-50,a_None,c_Stable,a_Uncertain,b_Yes,a_No,b_Yes
4101,0,a_No,d_41-50,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
4102,1,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4103,0,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4104,1,a_No,e_51-60,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4105,1,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4106,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4107,0,a_No,c_31-40,c_Secondary,a_Uncertain,b_Yes,b_Yes,b_yes,b_Yes
4108,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4109,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4110,1,a_No,e_51-60,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4111,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4112,1,a_No,f_61-70,a_None,c_Stable,b_Yes,a_No,a_No,b_Yes
4113,0,a_No,e_51-60,b_Primary,c_Stable,a_Uncertain,b_Yes,b_yes,b_Yes
4114,1,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4115,0,a_No,c_31-40,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4116,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4117,0,a_No,d_41-50,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
4118,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4119,1,a_No,d_41-50,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
4120,1,b_Yes,f_61-70,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4121,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4122,1,a_No,c_31-40,c_Secondary,b_Increasing,a_Uncertain,a_No,a_No,b_Yes
4123,0,a_No,e_51-60,b_Primary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
4124,0,a_No,c_31-40,d_Tertiary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4125,0,a_No,b_21-30,d_Tertiary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4126,0,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4127,0,a_No,e_51-60,b_Primary,c_Stable,c_No,a_No,b_yes,b_Yes
4128,0,a_No,d_41-50,b_Primary,c_Stable,b_Yes,a_No,b_yes,b_Yes
4129,1,a_No,d_41-50,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
4130,1,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4131,0,a_No,b_21-30,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
4132,0,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4133,1,a_No,d_41-50,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4134,0,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4135,1,a_No,b_21-30,c_Secondary,b_Increasing,a_Uncertain,a_No,a_No,b_Yes
4136,1,a_No,f_61-70,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4137,0,a_No,c_31-40,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4138,0,a_No,e_51-60,a_None,d_Decreasing,c_No,b_Yes,b_yes,b_Yes
4139,0,a_No,d_41-50,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
4140,1,a_No,e_51-60,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
4141,0,a_No,b_21-30,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
4142,0,a_No,c_31-40,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
4143,0,a_No,c_31-40,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
4144,1,a_No,e_51-60,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4145,0,a_No,d_41-50,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
4146,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4147,0,a_No,e_51-60,b_Primary,d_Decreasing,c_No,a_No,b_yes,b_Yes
4148,0,a_No,f_61-70,b_Primary,d_Decreasing,c_No,a_No,b_yes,b_Yes
4149,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4150,0,a_No,d_41-50,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4151,0,a_No,e_51-60,a_None,c_Stable,a_Uncertain,a_No,a_No,a_No
4152,0,a_No,e_51-60,a_None,a_Uncertain,c_No,a_No,a_No,b_Yes
4153,1,a_No,g_71-80,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
4154,1,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4155,0,a_No,f_61-70,a_None,a_Uncertain,c_No,b_Yes,a_No,b_Yes
4156,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4157,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4158,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4159,1,a_No,e_51-60,a_None,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4160,0,a_No,d_41-50,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4161,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4162,0,a_No,e_51-60,b_Primary,a_Uncertain,c_No,a_No,b_yes,b_Yes
4163,1,a_No,f_61-70,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4164,0,a_No,b_21-30,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
4165,0,a_No,e_51-60,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
4166,0,a_No,c_31-40,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
4167,1,a_No,e_51-60,a_None,a_Uncertain,b_Yes,a_No,a_No,b_Yes
4168,1,a_No,d_41-50,a_None,c_Stable,a_Uncertain,a_No,a_No,b_Yes
4169,1,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4170,0,a_No,e_51-60,b_Primary,d_Decreasing,c_No,a_No,b_yes,b_Yes
4171,1,a_No,e_51-60,a_None,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
4172,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4173,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4174,1,b_Yes,e_51-60,b_Primary,a_Uncertain,b_Yes,b_Yes,a_No,b_Yes
4175,1,b_Yes,e_51-60,a_None,d_Decreasing,a_Uncertain,a_No,a_No,a_No
4176,1,a_No,b_21-30,d_Tertiary,b_Increasing,a_Uncertain,a_No,b_yes,b_Yes
4177,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4178,0,a_No,e_51-60,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
4179,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
4180,0,a_No,c_31-40,c_Secondary,d_Decreasing,c_No,b_Yes,b_yes,b_Yes
4181,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
4182,1,a_No,e_51-60,a_None,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4183,0,a_No,b_21-30,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4184,0,a_No,g_71-80,b_Primary,a_Uncertain,c_No,a_No,b_yes,b_Yes
4185,1,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
4186,0,a_No,b_21-30,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
4187,1,b_Yes,c_31-40,c_Secondary,b_Increasing,c_No,a_No,b_yes,a_No
