LogDate,BENZE,CO,HUM,NO,NO2,NOX,O3,PM10,PM2.5,PRES,Rain,SO2,SOL,TEMP,TMP,TOL,WIND,WINDS,XY,BC
2/11/2009 19:00,,2.065,81.40833333,29.64916667,27.9125,55.605,3.355,168.4166667,192.0833333,834,0.05,4.848333333,2,17.15,19.84166667,,18.02185035,3.316666667,,
2/11/2009 20:00,,1.189166667,80.84166667,10.8075,23.82333333,34.68833333,4.834166667,26.83333333,40.33333333,834.4166667,0,12.19166667,2,16.56666667,19.76666667,,33.73602891,3.7,,
2/11/2009 21:00,,0.883076923,81.36153846,7.138461538,19.71615385,26.13461538,3.960769231,72.84615385,112.6923077,835,0.015384615,10.70846154,2,16.43846154,19.83076923,,43.92120345,3.492307692,,
2/11/2009 22:00,,0.49,81.99166667,7.134166667,13.07333333,19.93833333,1.24,49.16666667,61.83333333,835.75,0.016666667,13.88333333,2,15.75833333,19.99166667,,63.21774893,4.833333333,,
2/11/2009 23:00,,0.432222222,82.08333333,2.001666667,6.255833333,7.990833333,8.9275,0,1,836,0,6.739166667,2,14.64166667,19.93333333,,71.10059089,6.1,,
2/12/2009 0:00,,0.320833333,80.60833333,0.461666667,3.3125,3.679166667,13.52,0,17.5,836,0,4.533333333,2,13.9,19.80833333,,81.89477373,7.491666667,,
2/12/2009 1:00,,0.325833333,81.58461538,2.679230769,11.17307692,13.61307692,3.533076923,25.92307692,32.46153846,836,0.015384615,14.37538462,2,13.07692308,19.66923077,,83.86909169,8.084615385,,
2/12/2009 2:00,,0.27,80.29166667,5.665833333,14.0675,14.03083333,2.113636364,16.08333333,9.5,836,0,19.07666667,2,12.9,19.51666667,,84.24496741,8.283333333,,
2/12/2009 3:00,,0.320833333,79.65833333,2.135833333,13.45583333,15.02666667,3.2775,17,22.66666667,836,0,17.3625,2,12.8,19.65,,78.82197257,7.641666667,,
2/12/2009 4:00,,0.358333333,77.46666667,0.7325,8.540833333,8.816666667,10.73083333,31.66666667,42.41666667,836,0,3.913,2,12.70833333,19.56666667,,72.79367548,7.225,,
2/12/2009 5:00,,0.419166667,77.20833333,2.204166667,9.210833333,11.13666667,10.45833333,59.25,82.58333333,836,0,2.996363636,2.333333333,12.43333333,19.64166667,,74.78016426,6.383333333,,
2/12/2009 6:00,,0.655,72.525,4.454166667,8.675833333,12.90916667,16.21166667,19.41666667,26,836.4166667,0,1.199090909,17.83333333,12.16666667,19.64166667,,70.47966033,7.325,,
2/12/2009 7:00,,0.754166667,67.05833333,6.7325,10.11909091,15.84333333,16.01083333,0.166666667,1.166666667,837,0,1.221666667,105.6666667,12.69166667,19.625,,66.3279106,7.141666667,,
2/12/2009 8:00,,0.809166667,67.93333333,21.275,14.53833333,35.48666667,8.368333333,8.75,14.08333333,837,0,13.7875,171.1666667,13.40833333,19.69166667,,64.74727094,5.808333333,,
2/12/2009 9:00,,0.15,56.7,,45.68,,5.48,15,14,836,0,29.19,337,18.6,20.2,,37,5.9,,
2/12/2009 10:00,,0.6075,57.59166667,35.64909091,18.35818182,49.584,10.12375,6.75,1.916666667,836.1666667,0.245454545,23.05909091,561.0833333,18.875,20.65833333,,42.79407921,3.525,,
2/12/2009 11:00,,0.558333333,55.44166667,16.865,13.78,30.29,15.5125,27.83333333,20.33333333,836,0,12.87583333,657.5,20.19166667,19.85,,28.90922802,4.1,,
2/12/2009 12:00,,0.558333333,57.2,15.3675,15.28166667,29.8025,15.78363636,42.83333333,47.33333333,836,0,6.649166667,274.1666667,19.55833333,19.35833333,,26.09124468,3.408333333,,
2/12/2009 13:00,,0.723333333,55.60833333,19.64166667,17.99416667,36.91916667,14.9925,42.66666667,40,836,0,11.11083333,282.75,20.04166667,19.55833333,,13.62258021,2.933333333,,
2/12/2009 14:00,,0.915384615,58.43846154,24.19769231,23.53846154,47.29384615,7.626923077,50.30769231,56.92307692,836,0,16.81,109.7692308,19.19230769,19.69230769,,36.08431968,2.653846154,,
2/12/2009 15:00,,0.81,62.75833333,21.71636364,24.14333333,43.82166667,5.733333333,70.91666667,64.91666667,835.5833333,0,18.49727273,82,18.45,19.96666667,,68.0167206,3.375,,
2/12/2009 16:00,,0.875384615,64.16923077,23.34666667,23.15769231,49.08769231,5.110769231,68.84615385,57,835,0,18.50538462,86.07692308,18.04615385,20.06153846,,66.94116091,3.323076923,,
2/12/2009 17:00,,0.755833333,64.83333333,41.35666667,22.37666667,63.75333333,2.520833333,47.58333333,31.5,835,0,32.60583333,55.75,17.48333333,20.10833333,,72.19889537,4.125,,
2/12/2009 18:00,,0.841666667,66.425,46.1775,22.39818182,67.63916667,1.44,45.58333333,31.16666667,835.5,0,37.395,14.5,16.68333333,20.15,,74.04957985,3.65,,
2/12/2009 19:00,,0.534166667,69.24166667,10.37833333,18.45666667,28.31333333,3.555,41.58333333,28.41666667,836,0,10.39,2,15.80833333,20.18333333,,77.79322183,4.583333333,,
2/12/2009 20:00,,0.512307692,71.52307692,1.84,15.10692308,16.85692308,5.926923077,36.92307692,36,836,0,5.805,2,15.27692308,20.21538462,,72.45616081,4.492307692,,
2/12/2009 21:00,,0.39,72.975,5.584166667,17.87,23.01666667,2.075833333,29,16.91666667,836,0,11.62181818,2,14.85,20.2,,66.62026382,4.683333333,,
2/12/2009 22:00,,0.41,75.05833333,5.480833333,16.265,21.18727273,2.265833333,26.5,25.41666667,836,0,17.5,2,14.275,20.09166667,,59.53308933,3.441666667,,
2/12/2009 23:00,,0.37,76.04166667,7.118333333,16.42166667,23.56833333,1.68,23.08333333,15.75,836,0,26.04,2,13.78333333,20.08333333,,57.63061737,3.933333333,,
2/13/2009 0:00,,0.340833333,76.86666667,2.870909091,16.56416667,18.7925,1.5325,14.33333333,10.75,835.4166667,0,21.02916667,2,13.40833333,20.03333333,,56.4806854,3.291666667,,
2/13/2009 1:00,,0.255833333,77.85833333,1.649,16.86833333,18.18916667,1.3775,20.58333333,30.16666667,835,0,25.44583333,2,13.11666667,19.95,,47.10855233,3.141666667,,
2/13/2009 2:00,,0.3,77.325,2.069,17.29416667,19.44833333,0.974166667,20.41666667,16,835,0,26.14166667,2,13.28333333,19.95,,48.44171098,2.741666667,,
2/13/2009 3:00,,0.300909091,77.06666667,4.888333333,16.84916667,18.84166667,1.311666667,15.91666667,21.83333333,835,0,21.455,2,13.50833333,19.925,,47.00750939,1.858333333,,
2/13/2009 4:00,,0.423,76.60833333,4.796666667,17.32,21.50833333,1.323333333,18.66666667,18.83333333,835,0,18.11416667,2,13.75833333,20.01666667,,37.16289236,2.475,,
2/13/2009 5:00,,0.810833333,78.3,27.44666667,18.055,46.235,1.648333333,28.91666667,31.08333333,835,0,18.08416667,2.25,13.575,19.99166667,,21.71326066,2.883333333,,
2/13/2009 6:00,,1.84,77.79166667,75.3375,16.79272727,92.675,3.981666667,27.66666667,29.33333333,835,0,7.488333333,37.75,13.58333333,19.975,,9.793052616,3.766666667,,
2/13/2009 7:00,,1.249166667,71.25,45.19916667,14.5675,59.53666667,7.723333333,9.666666667,8.083333333,835,0,3.749166667,255.1666667,15.225,19.95,,0.372036284,4.366666667,,
2/13/2009 8:00,,0.791666667,63.75833333,22.25833333,12.7775,33.4875,11.7075,0,1,835,0,2.445,516.3333333,17.29166667,19.625,,10.95043924,3.925,,
2/13/2009 9:00,,0.721666667,59.51666667,18.8375,12.12,29.4,14.26090909,10.91666667,12.66666667,834.8333333,0,1.464166667,681.6666667,18.76666667,19.1,,355.8949715,4.066666667,,
2/13/2009 10:00,,0.615384615,52.22307692,13.04846154,12.78692308,25.34384615,22.76923077,5.846153846,4.846153846,834.3846154,0,0.913076923,876.2307692,20.49230769,18.33076923,,348.3345687,4.238461538,,
2/13/2009 11:00,,0.569166667,48.44166667,8.3075,12.14416667,20.50181818,31.79333333,13.08333333,2.916666667,834,0,1.11,959.0833333,21.65,18.43333333,,343.5462322,4.583333333,,
2/13/2009 12:00,,0.560833333,43.26923077,6.289166667,8.657692308,14.54692308,32.85538462,14.61538462,6.461538462,833.0769231,0,1.06,1022.230769,22.61538462,18.76923077,,331.1941193,5.1,,
2/13/2009 13:00,,0.496666667,42.39166667,8.944166667,8.208333333,16.39083333,30.03416667,8.083333333,1.583333333,833,0,0.9,988.0833333,23.39166667,19.53333333,,321.9361831,4.758333333,,
2/13/2009 14:00,,0.756363636,42.23333333,9.52,9.454166667,18.9825,28.34583333,11.66666667,2.333333333,832.1666667,0,0.948333333,888.6666667,23.80833333,19.55833333,,319.0885388,4.208333333,,
2/13/2009 15:00,,0.699166667,39.19166667,11.91166667,10.15,21.7425,27.78909091,5.75,2.833333333,832,0,1.165,723.6666667,24.425,20.16666667,,319.9782394,3.816666667,,
2/13/2009 16:00,,0.7325,36.26666667,14.58916667,13.03833333,28.585,25.63833333,5.333333333,9.416666667,831.1666667,0,0.982857143,507.5833333,25.36666667,20.79166667,,314.0038655,3.008333333,,
2/13/2009 17:00,,1.219166667,38.725,26.61833333,18.06,57.10333333,18.8525,23.58333333,10.58333333,831,0,0.954,221.3333333,24.15,20.58333333,,304.1548758,3.041666667,,
2/13/2009 18:00,,1.353333333,44.60833333,32.01333333,21.55454545,54.32083333,12.2975,32.58333333,22.66666667,831,0,0.806666667,42.5,21.90833333,19.68333333,,324.1718492,2.35,,
2/13/2009 19:00,,2.405384615,53.5,86.36923077,32.54,109.0446154,2.476153846,48.38461538,47.76923077,831.8461538,0,1.563636364,2.076923077,19.15384615,19.94615385,,349.0835607,1.338461538,,
2/13/2009 20:00,,2.6475,58.35833333,117.1041667,34.89583333,148.66,1.280833333,62.5,50,832,0,2.018181818,2,17.95,20.03333333,,355.3301656,1.075,,
2/13/2009 21:00,,2.638333333,59.03333333,115.3433333,33.91545455,149.6658333,1.405833333,45.33333333,37.16666667,832,0,1.949166667,2,17.74166667,20.125,,346.0398072,1.083333333,,
2/13/2009 22:00,,2.561538462,61.32307692,93.50846154,31.41615385,123.0146154,1.163333333,47.30769231,51.46153846,832,0,2.236153846,2,17.1,20.2,,350.1849387,1.192307692,,
2/13/2009 23:00,,2.040833333,63.225,62.98166667,30.29583333,93.56333333,1.125833333,38,36.41666667,832,0,1.779166667,2,16.59166667,20.175,,326.0584916,1.158333333,,
2/14/2009 0:00,,1.846666667,69.78333333,55.09083333,28.015,83.33666667,2.001818182,50.83333333,56.83333333,832,0,1.9375,2,15.30833333,20.19166667,,315.8165614,0.9,,
2/14/2009 1:00,,1.179166667,71.01666667,22.42083333,23.9775,46.36666667,2.7325,37.25,48.25,832,0,1.472727273,2,14.98333333,20.30833333,,266.4239121,0.933333333,,
2/14/2009 2:00,,1.245384615,75.22307692,18.83538462,21.5125,39.18230769,2.540769231,36.69230769,39.61538462,832,0,1.004615385,2,14.00769231,20.23846154,,323.5887268,0.615384615,,
2/14/2009 3:00,,0.846923077,76.09230769,12.37615385,18.97307692,31.00461538,5.336153846,28.30769231,36.23076923,831.3846154,0,1.116923077,2,13.68461538,20.33846154,,331.9335183,0.838461538,,
2/14/2009 4:00,,1.049166667,75.86666667,20.775,19.7325,45.30083333,6.1675,19.91666667,30.58333333,831,0,1.016363636,2,13.475,20.35,,69.42069714,0.475,,
2/14/2009 5:00,,1.843846154,76.06923077,44.29538462,23.73666667,66.69,3.439230769,33.84615385,40.92307692,831.9230769,0,1.231538462,2.538461538,13.31538462,20.29230769,,348.369084,0.823076923,,
2/14/2009 6:00,,3.051666667,72.4,104.2575,27.48666667,127.3508333,2.424166667,33.91666667,48.5,832,0,2.940833333,16.75,14.35833333,20.275,,3.59043754,0.716666667,,
2/14/2009 7:00,,1.7475,57.99166667,65.11583333,23.73,87.61545455,6.876666667,4.5,5.5,832,0,3.664166667,246,19.1,20.09166667,,354.0915775,1.258333333,,
2/14/2009 8:00,,1.0225,51.375,25.35583333,16.9325,41.85416667,16,0,1,832.4166667,0,0.95,511.5,21.85833333,19.20833333,,325.2653245,2.3,,
2/14/2009 9:00,,0.783846154,46.80769231,16.79923077,13.31384615,29.25,24.54846154,5.615384615,2.384615385,833,0,1.33,776.3846154,23.31538462,18.67692308,,321.6356433,2.715384615,,
2/14/2009 10:00,,0.902307692,42.43076923,13.26,15.32461538,28.51846154,34.93384615,6.692307692,2.615384615,832.3076923,0,0.9675,784.6923077,23.93076923,19.6,,329.9140741,2.661538462,,
2/14/2009 11:00,,0.781666667,39.575,6.983333333,14.61916667,21.66166667,48.845,23.5,17.66666667,832,0,0.93,1051.083333,25.39166667,20.75833333,,311.6843787,2.616666667,,
2/14/2009 12:00,,0.592307692,33.07692308,4.8,12.44538462,16.80615385,54.0175,14.53846154,10.76923077,832,0,0.525,1011.923077,26.90769231,22.46153846,,296.7327878,2.438461538,,
2/14/2009 13:00,,0.81,39.79166667,7.19,15.65833333,22.19666667,46.7675,36.16666667,36.08333333,831.3333333,0,0.956363636,556.9166667,25.10833333,23.59166667,,294.1165732,2.891666667,,
2/14/2009 14:00,,0.691666667,35.54166667,7.621666667,13.30583333,20.67083333,42.33083333,20.16666667,24.16666667,831,0,1.929166667,946.1666667,27.26666667,24.15833333,,282.9144973,3.116666667,,
2/14/2009 15:00,,0.740833333,35.29166667,8.904166667,15.61416667,23.72916667,42.3475,35.58333333,39.08333333,831,0,2.396666667,369.0833333,26.86666667,25.675,,324.795169,2.266666667,,
2/14/2009 16:00,,0.701666667,34.375,7.916666667,13.94666667,20.75333333,42.47,37.91666667,52.33333333,830.5833333,0,1.71,515.5833333,27.2,25.96666667,,292.06233,2.808333333,,
2/14/2009 17:00,,0.781666667,34.78333333,9.41,16.36333333,25.0325,37.0475,33.33333333,31.08333333,830.4166667,0,0.957272727,207.5,26.25833333,26.10833333,,278.4348423,2.183333333,,
2/14/2009 18:00,,1.130833333,41.61666667,22.50333333,24.98583333,48.04166667,25.61583333,46.25,54.25,831,0,1.3,49.41666667,23.5,24.225,,303.9932832,2.6,,
2/14/2009 19:00,,1.777692308,47.59230769,34.9175,35.29615385,65.87083333,11.05461538,50.30769231,55.76923077,831,0,2.009230769,2.076923077,21.58461538,21.37692308,,315.7364,1.807692308,,
2/14/2009 20:00,,2.029166667,51.90833333,54.68909091,38.5425,91.09083333,3.9675,72.33333333,76.41666667,831.1666667,0,2.219166667,2,20.60833333,19.80833333,,323.1380646,1.358333333,,
2/14/2009 21:00,,2.152307692,55.96923077,59.13923077,42.00692308,113.9130769,2.961538462,74.38461538,74.53846154,832,0,2.896923077,2,19.36923077,19.84615385,,331.3485473,0.884615385,,
2/14/2009 22:00,,2.32,56.55384615,66.75461538,39.23923077,104.2646154,1.938461538,58.23076923,55.92307692,832,0,3.193846154,2,19.18461538,20.03076923,,334.7750241,0.892307692,,
2/14/2009 23:00,,2.156923077,58.10769231,66.15,39.63153846,104.9538462,1.653846154,49.15384615,49.76923077,832,0,3.2075,2,18.79230769,20.03076923,,342.2325605,1.030769231,,
2/15/2009 0:00,,2.455,62.63333333,56.04583333,36.93416667,91.35916667,1.565,96.08333333,110.8333333,832,0,3.500833333,2,18.01666667,20.10833333,,324.4682187,0.875,,
2/15/2009 1:00,,1.895384615,62.36153846,29.72615385,33.69769231,62.62083333,2.426153846,97.07692308,84.38461538,831.8461538,0,4.757692308,2,17.59230769,20.25384615,,323.3713362,1.123076923,,
2/15/2009 2:00,,1.320833333,62.31666667,14.01833333,29.24083333,42.665,4.4025,55.5,61.66666667,831,0,4.311666667,2,17.225,20.26666667,,337.3129779,1.1,,
2/15/2009 3:00,,0.699166667,60.35,5.993636364,20.17583333,25.38666667,10.9975,38.33333333,46.41666667,831,0,2.772727273,2,17.16666667,20.25,,332.264081,1.166666667,,
2/15/2009 4:00,,0.775,57.25833333,5.918181818,17.71363636,22.62083333,14.8025,18.25,17.33333333,831,0,0.853333333,2,17.14166667,20.26666667,,318.5993083,1.191666667,,
2/15/2009 5:00,,1.128333333,58.79166667,21.77916667,25.9175,47.60416667,8.475833333,18.25,25.25,831.0833333,0,1.1075,2.5,16.38333333,20.225,,287.8354301,0.958333333,,
2/15/2009 6:00,,1.744166667,60.29166667,46.95583333,29.65333333,79.085,5.475,35.41666667,42.83333333,832,0,1.609166667,23,16.175,20.225,,316.8194651,0.625,,
2/15/2009 7:00,,1.188333333,50.025,1.52,20.71583333,37.23909091,19.65666667,5.75,6.5,832,0,1.2775,115.6666667,19.58333333,20.06666667,,291.2540023,0.816666667,,
2/15/2009 8:00,,1.15,41.325,16.42714286,21.255,46.45909091,21.54833333,13.33333333,12,832,0,1.5875,459.5,23.075,19.45,,322.16219,1.391666667,,
2/15/2009 9:00,,0.653333333,39.425,9.274,12.99166667,21.2675,32.31416667,6.75,7.916666667,832,0,1.222,528.8333333,25.04166667,19.28333333,,300.9120051,2.35,,
2/15/2009 10:00,,0.6025,44.00833333,5.964166667,10.99666667,16.805,35.43916667,38.5,35.5,832,0,0.738888889,479.4166667,24.03333333,19.925,,323.1056421,3.291666667,,
2/15/2009 11:00,,0.739166667,41.75833333,6.210833333,9.821666667,16.29727273,36.215,19.75,13.5,832,0,1.079,496.3333333,24.725,20.175,,300.4614203,3.725,,
2/15/2009 12:00,,0.674166667,39.38333333,9.279166667,10.24272727,18.92666667,30.49833333,21.83333333,18,831.3333333,0,0.565454545,881,26.25833333,20.45,,290.8837887,3.941666667,,
2/15/2009 13:00,,0.678333333,39.24166667,9.128333333,11.3975,20.58416667,32.41166667,14.16666667,7.333333333,830.9166667,0,0.800909091,574.25,26.06666667,21.63333333,,296.5010295,3.616666667,,
2/15/2009 14:00,,0.6825,36.98333333,8.929166667,11.81416667,20.70083333,34.46333333,25.25,20.16666667,830,0,3.569090909,754.5,27.225,22.05,,286.4167746,4.133333333,,
2/15/2009 15:00,,0.744166667,38.41666667,9.045454545,12.165,21.18833333,33.0225,32,32.16666667,830,0,1.906666667,338.5833333,26.03333333,22.76666667,,290.3630152,3.641666667,,
2/15/2009 16:00,,0.755833333,34.94166667,9.990833333,13.16083333,22.57583333,30.78333333,22.83333333,22.66666667,830,0,1.14,267.6666667,26.175,22.75833333,,292.3962218,3.275,,
2/15/2009 17:00,,0.825,33.88333333,10.95916667,14.58583333,24.73,31.45083333,26.41666667,30.58333333,830,0,1.139166667,307,27.03333333,22.3,,286.0172358,3.35,,
2/15/2009 18:00,,0.985,39.2,16.85083333,20.11916667,37.2275,24.22333333,37.75,42,830,0,1.468333333,58.33333333,24.6,21.69166667,,294.4849749,3.141666667,,
2/15/2009 19:00,,1.545833333,46.56666667,30.88583333,31.08833333,61.445,10.78818182,57.5,73.33333333,830,0,1.260833333,2.083333333,22.00833333,20.03333333,,312.7581506,2,,
2/15/2009 20:00,,1.625,49.33333333,30.82636364,33.1075,61.6675,7.624166667,53.5,50.91666667,830.4166667,0,1.4125,2,20.99166667,19.8,,313.903204,1.991666667,,
2/15/2009 21:00,,1.4975,51.58333333,30.3375,32.26833333,61.93666667,5.409166667,52.58333333,45.83333333,830.75,0,1.255833333,2,20.325,19.925,,338.7310348,1.8,,
2/15/2009 22:00,,1.04,52.38333333,12.3325,29.83,41.31333333,7.088333333,29.58333333,32.75,831,0,1.055,2,19.84166667,19.94166667,,351.5018836,2.158333333,,
2/15/2009 23:00,,0.813076923,53.76153846,4.834615385,22.48769231,27.49923077,11.91307692,27.53846154,31.76923077,831,0,2.694615385,2,19.35384615,20.06153846,,357.4428853,2.1,,
2/16/2009 0:00,,0.675833333,56.13333333,2.732222222,15.38,17.17583333,17.34666667,33.91666667,53.5,831,0,2.4175,2,18.71666667,20.15,,351.8180003,2.041666667,,
2/16/2009 1:00,,0.451538462,55.50769231,18.04333333,8.91,7.567692308,24.36923077,20.61538462,38.46153846,831,0,3.92,2,18.80769231,20.1,,356.7328036,2.438461538,,
2/16/2009 2:00,,0.544166667,58.61666667,,9.014166667,7.970909091,22.39583333,33.41666667,49.5,830.8333333,0,4.525,2,18.325,19.94166667,,356.0804769,2.575,,
2/16/2009 3:00,,0.42,61.30833333,0.3825,11.0125,9.845,19.205,36,44.5,830,0,5.292727273,2,17.65,20.025,,349.5233572,2.733333333,,
2/16/2009 4:00,,0.599230769,61.38461538,10.51333333,11.87153846,13.15615385,18.79307692,34.15384615,47.76923077,830,0,3.130769231,2,17.53076923,20.02307692,,2.932444539,2.369230769,,
2/16/2009 5:00,,1.765833333,62.69166667,45.82083333,23.48583333,70.45,6.676666667,33.5,45.83333333,830.6666667,0,4.0925,2.5,17.3,20.06666667,,338.9900261,1.958333333,,
2/16/2009 6:00,,4.813333333,64.04166667,208.3475,32.30333333,240.1433333,1.9825,69.58333333,76.41666667,831,0,5.306666667,21.25,17.23333333,20.2,,327.1390805,1.533333333,,
2/16/2009 7:00,,2.685384615,57.23846154,86.775,32.40769231,119.9738462,7.143076923,51.38461538,55,831,0,3.091538462,255.9230769,20.34615385,19.99230769,,336.770529,2.623076923,,
2/16/2009 8:00,,1.035,53.675,22.70083333,20.99083333,43.41583333,20.12583333,3.833333333,11.66666667,831,0.3,2.974166667,507.25,22.25,20.96666667,,327.7117304,3.633333333,,
2/16/2009 9:00,,0.736666667,51.16666667,14.945,15.37333333,30.10916667,29.48666667,14.16666667,14.33333333,831,0,2.755,713,23.58333333,21.9,,316.5335927,4.166666667,,
2/16/2009 10:00,,0.694166667,48.275,6.030833333,10.53545455,15.8025,38.25916667,29.41666667,30.33333333,831,0,4.26,860.9166667,24.63333333,21.25,,307.60792,4.4,,
2/16/2009 11:00,,0.532307692,43.22307692,5.495384615,9.043846154,14.24538462,36.785,23.46153846,12.15384615,831,0,3.4775,724.4615385,25.84615385,21.48461538,,304.3002977,4.623076923,,
2/16/2009 12:00,,0.675,41.19166667,6.179166667,10.36583333,16.43333333,36.35416667,31.33333333,25.58333333,830.1666667,0,3.450833333,644.5,26.29166667,21.75,,297.889553,3.95,,
2/16/2009 13:00,,0.5425,38.625,6.3175,9.821666667,15.24083333,37.04583333,23.5,16.75,830,0,2.954166667,538.25,26.85,22.525,,292.1884112,3.708333333,,
2/16/2009 14:00,,0.743333333,40.78333333,5.776666667,10.76666667,14.74416667,37.36583333,34.25,29.91666667,829.8333333,0,2.964166667,307,26.28333333,23.89166667,,261.5759954,3.883333333,,
2/16/2009 15:00,,1.215,44.76666667,10.82636364,18.96833333,28.18916667,31.925,62.66666667,76.91666667,829,0,2.7275,220.8333333,25.1,24.175,,268.0048146,2.95,,
2/16/2009 16:00,,1.14,36.68333333,14.41916667,16.868,32.2375,28.2975,24.91666667,14.58333333,829,0,2.176666667,374.25,27.71666667,24.20833333,,278.404597,2.966666667,,
2/16/2009 17:00,,1.032307692,35.68461538,12.69384615,15.90416667,28.51,23.51538462,25.76923077,22,829,0,1.285384615,231.6923077,27.72307692,25.28461538,,257.5657252,2.669230769,,
2/16/2009 18:00,,1.014166667,47.525,14.26666667,30.34416667,44.28916667,8.940833333,43.75,47.75,829,0,1.604545455,76.66666667,24.86666667,25.28333333,,75.5610004,2.316666667,,
2/16/2009 19:00,,1.573333333,53.30833333,31.24166667,33.4775,69.93083333,3.373333333,78.41666667,107.3333333,829.6666667,0,1.6075,2.083333333,22.85,22.86666667,,27.3514149,1.816666667,,
2/16/2009 20:00,,1.335,53.31666667,25.06666667,36.24166667,61.15083333,4.568333333,59.33333333,84.41666667,830,0,1.749090909,2,22.64166667,21.1,,7.43156586,1.741666667,,
2/16/2009 21:00,,1.448333333,54.55,26.69333333,35.67272727,61.76833333,4.3025,82.08333333,141.8333333,830.75,0,3.665833333,2,21.98333333,19.53333333,,0.75443353,1.425,,
2/16/2009 22:00,,0.911666667,56.74166667,8.426363636,28.50666667,36.975,8.22,89.33333333,117.9166667,831,0,4.034166667,2,21.76666667,19.45833333,,351.8215284,2.391666667,,
2/16/2009 23:00,,0.464166667,65.55833333,0.956666667,12.64333333,12.59583333,16.24416667,181.25,279.75,831,0,0.77,2,20.35,19.10833333,,11.29061829,3.725,,
2/17/2009 0:00,,0.37,68.63333333,1.27,5.5675,4.24,20.78833333,84.33333333,83.83333333,831,0,1.17,2,19.48333333,19,,347.3740037,3.666666667,,
2/17/2009 1:00,,0.359090909,71.2,0.915,4.7675,3.653333333,19.65416667,148.3333333,64.33333333,831,0,0.963333333,2,18.91666667,19.20833333,,0.910906219,3.858333333,,
2/17/2009 2:00,,0.359090909,70.86666667,,4.186666667,2.674166667,20.8775,16.16666667,20.66666667,831,0,5.046,2,18.51666667,19.525,,1.401836971,4.008333333,,
2/17/2009 3:00,,0.394166667,73.475,1.47,4.050833333,2.918333333,20.28909091,36.5,39.75,831,0,1.136,2,17.93333333,19.44166667,,358.5024871,4.383333333,,
2/17/2009 4:00,,0.415,75.65384615,0.8,5.185384615,5.11,17.54076923,41.07692308,50.69230769,831,0,0.989,2,17.52307692,19.70769231,,2.427702731,3.661538462,,
2/17/2009 5:00,,0.705833333,78.35,12.26166667,10.09,26.59166667,12.69,60.58333333,79.58333333,831.5833333,0,1.025454545,2.25,17.15,19.83333333,,8.144865431,3.716666667,,
2/17/2009 6:00,,1.710833333,80.09166667,56.33083333,17.54333333,75.1575,6.828,79,92,832,0,1.104,22.75,17.175,19.875,,6.413134207,4.558333333,,
2/17/2009 7:00,,1.378461538,76.96923077,37.82307692,16.77076923,55.88,7.736923077,20.23076923,26.84615385,832.3076923,0,0.981538462,162.6923077,18.21538462,19.65384615,,2.748819329,4.353846154,,
2/17/2009 8:00,,1.0175,69.1,18.96545455,15.655,34.31666667,12.3125,0,1,833,0,0.74,320.5833333,20.24166667,19.00833333,,339.2701636,4.125,,
2/17/2009 9:00,,0.689166667,64.15,10.495,11.62166667,22.205,20.36083333,8.833333333,1.75,833,0,0.67625,499.8333333,21.46666667,18.95,,337.8929865,4.191666667,,
2/17/2009 10:00,,0.605,58.50833333,7.661666667,10.00083333,17.37,27.86083333,0.25,3.333333333,833,0,0.8725,756.5,23.23333333,19.275,,333.9220205,4.533333333,,
2/17/2009 11:00,,0.540833333,52.94166667,4.775,8.628333333,13.2175,34.82333333,4.666666667,1.5,833,0,0.65,792.3333333,25.03333333,20.05,,316.5936269,4.05,,
2/17/2009 12:00,,0.719166667,49.075,5.101666667,9.6775,15.26166667,37.11333333,17.41666667,17.08333333,832.5,0,0.4275,826.4166667,26.375,21.10833333,,308.9829341,3.358333333,,
2/17/2009 13:00,,0.624166667,44.76666667,5.655833333,9.386666667,14.5475,39.8,11.25,1,832,0,1.576666667,770.5,27.46666667,22.99166667,,310.8846096,3.925,,
2/17/2009 14:00,,0.724166667,41.53333333,6.496666667,10.93416667,16.81833333,39.92727273,14.41666667,4.916666667,831.1666667,0,0.93,670.0833333,27.89166667,24.85833333,,316.0029752,3.491666667,,
2/17/2009 15:00,,0.835833333,40.425,8.068333333,13.8275,21.13333333,39.02916667,25.41666667,21.83333333,830.75,0,0.383333333,470.25,27.96666667,26.5,,320.3132102,3.458333333,,
2/17/2009 16:00,,0.893333333,41.45,13.3625,17.23333333,29.04416667,35.44083333,44.91666667,41.16666667,830.6666667,0,1.195714286,309.3333333,27.39166667,27.65833333,,302.7582997,3.208333333,,
2/17/2009 17:00,,1.046666667,48.375,11.39636364,21.76333333,31.21333333,26.74166667,57.75,68.83333333,830.5833333,0,1.629166667,74.66666667,25.125,27.45833333,,36.47212278,2.516666667,,
2/17/2009 18:00,,0.724615385,61.09230769,2.334,24.82307692,26.35461538,19.73538462,72.30769231,84.30769231,831.7692308,0,1.255,8.461538462,20.96923077,25.45384615,,98.42252585,4.338461538,,
2/17/2009 19:00,,1.058333333,54.19166667,15.237,33.62416667,50.75833333,11.62833333,27.58333333,42.08333333,832,0,4.962222222,2,20.60833333,22.23333333,,78.10838567,2.025,,
2/17/2009 20:00,,1.2125,55.225,16.49272727,35.44416667,48.93416667,6.654166667,63.58333333,94.75,832,0,1.8075,2,21.09166667,19.80833333,,330.0186308,1.583333333,,
