PairID,Colony,TreeID,Camera,Survey,Date,Event,Species,Active,Individuals,Arrive,Leave,Minutes,Numeric,Reason,Type,Chambers,NDVI,AverageTemp,Foraging,Shade,Territory,Tree.Species,TreeCharacteristics,ProximityIdex,Nest.Height,PairDistance,Days
59,Colony tree,33,Ground,1,2016/04/26,1,Jackal,Y,1,23:00:00,23:00:00,00:01:00,1,Foraging,Mammal,50,0.28119,24.089,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/27,1,Kudu,Y,1,03:02:00,03:02:00,00:01:00,1,Foraging,Mammal,50,0.2797925,24.411,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/27,1,Wildebeest,Y,1,08:42:00,08:42:00,00:01:00,1,Foraging,Mammal,50,0.2797925,24.411,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/27,1,Eland,Y,1,18:13:00,18:13:00,00:01:00,1,Foraging,Mammal,50,0.2797925,24.411,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/27,1,Porcupine,Y,1,08:18:00,08:19:00,00:01:00,1,Foraging,Mammal,50,0.2797925,24.411,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/28,1,Eland,Y,1,00:19:00,00:19:00,00:01:00,1,Foraging,Mammal,50,0.278395,23.535,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/28,1,Eland,Y,3,08:08:00,08:17:00,00:09:00,9,Foraging,Mammal,50,0.278395,23.535,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
76,Non-colony tree,46,Ground,1,2016/04/30,1,Gemsbok,Y,1,17:25:00,17:25:00,00:01:00,1,Foraging,Mammal,NA,0.361152,18.515,1,0,0,Camelthorn,0.105366409,NA,NA,23,4
76,Non-colony tree,46,Ground,1,2016/04/30,1,Gemsbok,Y,1,18:56:00,18:56:00,00:01:00,1,Foraging,Mammal,NA,0.361152,18.515,1,0,0,Camelthorn,0.105366409,NA,NA,23,4
76,Colony tree,45,Ground,1,2016/05/01,1,Gemsbok,Y,1,06:53:00,06:53:00,00:01:00,1,Foraging,Mammal,47,0.36267013,18.461,1,0,0,Camelthorn,0.105203309,0.071802908,200,23,7
76,Colony tree,45,Ground,1,2016/05/02,1,Gemsbok,Y,1,06:39:00,06:39:00,00:01:00,1,Foraging,Mammal,47,0.36418825,18.572,1,0,0,Camelthorn,0.105203309,0.071802908,200,23,7
76,Colony tree,45,Ground,1,2016/05/02,1,Gemsbok,Y,1,08:50:00,08:50:00,00:01:00,1,Foraging,Mammal,47,0.36418825,18.572,1,0,0,Camelthorn,0.105203309,0.071802908,200,23,7
76,Colony tree,45,Ground,1,2016/05/02,1,Warthog,Y,3,13:21:00,13:23:00,00:02:00,2,Foraging,Mammal,47,0.36418825,18.572,1,0,0,Camelthorn,0.105203309,0.071802908,200,23,7
76,Colony tree,45,Ground,1,2016/05/03,1,Cheetah,Y,3,18:26:00,18:28:00,00:02:00,2,Territory,Mammal,47,0.36570637,19.88,0,0,1,Camelthorn,0.105203309,0.071802908,200,23,7
178,Non-colony tree,76,Ground,1,2016/05/03,1,Gemsbok,Y,1,21:58:00,21:58:00,00:01:00,1,Foraging,Mammal,NA,0.341593,19.88,1,0,0,Camelthorn,0.105458542,NA,NA,204,7
76,Non-colony tree,46,Ground,1,2016/05/04,1,Gemsbok,Y,1,07:16:00,07:16:00,00:01:00,1,Foraging,Mammal,NA,0.3672245,20.978,1,0,0,Camelthorn,0.105366409,NA,NA,23,4
76,Non-colony tree,46,Ground,1,2016/05/04,1,Kudu,Y,1,09:38:00,09:38:00,00:01:00,1,Foraging,Mammal,NA,0.3672245,20.978,1,0,0,Camelthorn,0.105366409,NA,NA,23,4
178,Colony tree,75,Ground,1,2016/05/04,1,Bat-eared Fox,Y,1,00:41:00,00:41:00,00:01:00,1,Foraging,Mammal,78,0.339713,20.308,1,0,0,Camelthorn,0.1051031,0,200,204,5
178,Colony tree,75,Ground,1,2016/05/04,1,Eland,Y,1,17:53:00,17:54:00,00:01:00,1,Foraging,Mammal,78,0.339713,20.308,1,0,0,Camelthorn,0.1051031,0,200,204,5
178,Colony tree,75,Ground,1,2016/05/04,1,Eland,Y,1,17:53:00,17:53:00,00:01:00,1,Territory,Mammal,78,0.339713,20.308,0,0,1,Camelthorn,0.1051031,0,200,204,5
178,Colony tree,75,Ground,1,2016/05/04,1,Gemsbok,Y,1,18:09:00,18:09:00,00:01:00,1,Foraging,Mammal,78,0.339713,20.308,1,0,0,Camelthorn,0.1051031,0,200,204,5
178,Non-colony tree,76,Ground,1,2016/05/04,1,Meerkat,Y,1,16:01:00,16:01:00,00:01:00,1,Foraging,Mammal,NA,0.339713,20.308,1,0,0,Camelthorn,0.105458542,NA,NA,204,7
76,Colony tree,45,Ground,1,2016/05/05,1,Cheetah,Y,2,06:34:00,06:34:00,00:01:00,1,Territory,Mammal,47,0.36874262,23.057,0,0,1,Camelthorn,0.105203309,0.071802908,200,23,7
76,Colony tree,45,Ground,1,2016/05/05,1,Guinea Fowl,Y,15,05:42:00,05:42:00,00:01:00,1,Foraging,Bird,47,0.36874262,23.057,1,0,0,Camelthorn,0.105203309,0.071802908,200,23,7
178,Non-colony tree,76,Ground,1,2016/05/05,1,Kudu,Y,2,17:30:00,17:32:00,00:02:00,2,Foraging,Mammal,NA,0.337833,20.851,1,0,0,Camelthorn,0.105458542,NA,NA,204,7
178,Non-colony tree,76,Ground,1,2016/05/05,1,Springbok,Y,1,17:58:00,18:00:00,00:02:00,2,Foraging,Mammal,NA,0.337833,20.851,1,0,0,Camelthorn,0.105458542,NA,NA,204,7
178,Non-colony tree,76,Ground,1,2016/05/06,1,Gemsbok,Y,1,16:16:00,16:16:00,00:01:00,1,Foraging,Mammal,NA,0.335954,21.586,1,0,0,Camelthorn,0.105458542,NA,NA,204,7
178,Non-colony tree,76,Ground,1,2016/05/06,1,Steenbok,Y,1,21:53:00,21:54:00,00:01:00,1,Foraging,Mammal,NA,0.335954,21.586,1,0,0,Camelthorn,0.105458542,NA,NA,204,7
74,Colony tree,43,Ground,1,2016/05/07,1,Gemsbok,Y,1,08:18:00,08:18:00,00:01:00,1,Foraging,Mammal,20,0.33729575,22.214,1,0,0,Camelthorn,0.104706946,0.132581248,230,63,3
74,Colony tree,43,Ground,1,2016/05/07,1,Kudu,Y,1,19:00:00,19:00:00,00:01:00,1,Foraging,Mammal,20,0.33729575,22.214,1,0,0,Camelthorn,0.104706946,0.132581248,230,63,3
74,Non-colony tree,44,Ground,1,2016/05/07,1,Kudu,Y,1,12:38:00,12:38:00,00:01:00,1,Foraging,Mammal,NA,0.358338,22.214,1,0,0,Camelthorn,0.105031681,NA,NA,63,1
178,Non-colony tree,76,Ground,1,2016/05/07,1,Porcupine,Y,1,03:17:00,03:17:00,00:01:00,1,Foraging,Mammal,NA,0.334074,21.726,1,0,0,Camelthorn,0.105458542,NA,NA,204,7
74,Colony tree,43,Ground,1,2016/05/08,1,Wildebeest,Y,2,09:19:00,09:19:00,00:01:00,1,Foraging,Mammal,20,0.339043,19.16,1,0,0,Camelthorn,0.104706946,0.132581248,230,63,3
178,Colony tree,75,Ground,1,2016/05/10,1,Hartebeest,Y,2,07:29:00,07:30:00,00:01:00,1,Foraging,Mammal,78,0.33660375,19.235,1,0,0,Camelthorn,0.1051031,0,200,204,5
179,Colony tree,77,Ground,1,2016/05/10,1,Wildebeest,Y,4,18:46:00,18:47:00,00:01:00,1,Foraging,Mammal,73,0.323704,19.235,1,0,0,Camelthorn,0.105421588,0.077879935,195,185,2
179,Colony tree,77,Ground,1,2016/05/11,1,Bat-eared Fox,Y,2,02:59:00,03:05:00,00:01:00,1,Foraging,Mammal,73,0.3186235,20.092,1,0,0,Camelthorn,0.105421588,0.077879935,195,185,2
179,Non-colony tree,78,Ground,1,2016/05/11,1,Springbok,Y,2,11:21:00,11:26:00,00:05:00,5,Foraging,Mammal,NA,0.3186235,20.092,1,0,0,Camelthorn,0.099767091,NA,NA,185,2
179,Non-colony tree,78,Ground,1,2016/05/11,1,Springbok,Y,2,11:36:00,11:54:00,00:18:00,18,Shade,Mammal,NA,0.3186235,20.092,0,1,0,Camelthorn,0.099767091,NA,NA,185,2
73,Colony tree,41,Ground,1,2016/05/13,1,Gemsbok,Y,1,13:58:00,13:59:00,00:01:00,1,Foraging,Mammal,42,0.34414363,13.506,1,0,0,Camelthorn,0.104559973,0.078500167,187,116,13
73,Colony tree,41,Ground,1,2016/05/14,1,Kudu,Y,1,08:25:00,08:25:00,00:01:00,1,Foraging,Mammal,42,0.34516375,14.093,1,0,0,Camelthorn,0.104559973,0.078500167,187,116,13
73,Non-colony tree,42,Ground,1,2016/05/14,1,Springbok,Y,1,14:27:00,14:27:00,00:01:00,1,Foraging,Mammal,NA,0.34516375,14.093,1,0,0,Camelthorn,0.105160209,NA,NA,116,3
73,Colony tree,41,Ground,1,2016/05/15,1,Gemsbok,Y,1,22:59:00,22:59:00,00:01:00,1,Foraging,Mammal,42,0.34618387,15.656,1,0,0,Camelthorn,0.104559973,0.078500167,187,116,13
73,Colony tree,41,Ground,1,2016/05/16,1,Gemsbok,Y,1,08:40:00,08:42:00,00:02:00,2,Foraging,Mammal,42,0.347204,18.708,1,0,0,Camelthorn,0.104559973,0.078500167,187,116,13
73,Colony tree,41,Ground,1,2016/05/16,1,Giraffe,Y,1,11:52:00,12:04:00,00:12:00,12,Foraging,Mammal,42,0.347204,18.708,1,0,0,Camelthorn,0.104559973,0.078500167,187,116,13
147,Colony tree,69,Ground,1,2016/05/16,1,Gemsbok,Y,1,17:44:00,17:44:00,00:01:00,1,Foraging,Mammal,49,0.312028,18.162,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,12
73,Colony tree,41,Ground,1,2016/05/17,1,Baboon,Y,2,11:07:00,11:15:00,00:08:00,8,Foraging,Mammal,42,0.3484615,19.317,1,0,0,Camelthorn,0.104559973,0.078500167,187,116,13
73,Non-colony tree,42,Ground,1,2016/05/17,1,Baboon,Y,1,09:50:00,09:50:00,00:01:00,1,Foraging,Mammal,NA,0.3484615,19.317,1,0,0,Camelthorn,0.105160209,NA,NA,116,3
147,Colony tree,69,Ground,1,2016/05/17,1,Wildebeest,Y,1,18:47:00,18:48:00,00:01:00,1,Territory,Mammal,49,0.31123763,18.254,0,0,1,Shepherd's Tree,0.105104928,0.095780501,93,20,12
73,Colony tree,41,Ground,1,2016/05/18,1,Gemsbok,Y,1,09:28:00,09:33:00,00:05:00,5,Foraging,Mammal,42,0.349719,19.779,1,0,0,Camelthorn,0.104559973,0.078500167,187,116,13
73,Colony tree,41,Ground,1,2016/05/18,1,Baboon,Y,1,09:38:00,09:38:00,00:01:00,1,Foraging,Mammal,42,0.349719,19.779,1,0,0,Camelthorn,0.104559973,0.078500167,187,116,13
73,Colony tree,41,Ground,1,2016/05/18,1,Baboon,Y,1,10:13:00,10:18:00,00:05:00,5,Foraging,Mammal,42,0.349719,19.779,1,0,0,Camelthorn,0.104559973,0.078500167,187,116,13
73,Colony tree,41,Ground,1,2016/05/18,1,Eland,Y,2,20:41:00,20:42:00,00:01:00,1,Foraging,Mammal,42,0.349719,19.779,1,0,0,Camelthorn,0.104559973,0.078500167,187,116,13
73,Non-colony tree,42,Ground,1,2016/05/18,1,Kudu,Y,2,16:19:00,16:19:00,00:01:00,1,Foraging,Mammal,NA,0.349719,19.779,1,0,0,Camelthorn,0.105160209,NA,NA,116,3
73,Colony tree,41,Ground,1,2016/05/19,1,Gemsbok,Y,1,08:34:00,08:36:00,00:02:00,2,Foraging,Mammal,42,0.3509765,20.052,1,0,0,Camelthorn,0.104559973,0.078500167,187,116,13
73,Colony tree,41,Ground,1,2016/05/19,1,Baboon,Y,1,14:59:00,14:59:00,00:01:00,1,Foraging,Mammal,42,0.3509765,20.052,1,0,0,Camelthorn,0.104559973,0.078500167,187,116,13
73,Colony tree,41,Ground,1,2016/05/19,1,Baboon,Y,1,15:51:00,15:51:00,00:01:00,1,Foraging,Mammal,42,0.3509765,20.052,1,0,0,Camelthorn,0.104559973,0.078500167,187,116,13
147,Colony tree,69,Ground,1,2016/05/19,1,Slender Mongoose,Y,1,13:34:00,13:35:00,00:01:00,1,Foraging,Mammal,49,0.30965687,20.173,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,12
147,Colony tree,69,Ground,1,2016/05/19,1,Meerkat,Y,2,13:38:00,13:38:00,00:01:00,1,Foraging,Mammal,49,0.30965687,20.173,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,12
147,Colony tree,69,Ground,1,2016/05/19,1,Wildebeest,Y,1,15:15:00,15:23:00,00:08:00,8,Foraging,Mammal,49,0.30965687,20.173,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,12
147,Colony tree,69,Ground,1,2016/05/19,1,Unknown,Y,1,21:38:00,21:38:00,00:01:00,1,Territory,Mammal,49,0.30965687,20.173,0,0,1,Shepherd's Tree,0.105104928,0.095780501,93,20,12
147,Colony tree,69,Ground,1,2016/05/19,1,Springhare,Y,1,23:55:00,23:55:00,00:01:00,1,Foraging,Mammal,49,0.30965687,20.173,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,12
147,Non-colony tree,70,Ground,1,2016/05/19,1,Meerkat,Y,1,13:59:00,13:59:00,00:01:00,1,Foraging,Mammal,NA,0.30965687,20.173,1,0,0,Shepherd's Tree,0.103997113,NA,NA,20,2
147,Colony tree,69,Ground,1,2016/05/20,1,Wildebeest,Y,1,01:40:00,01:41:00,00:01:00,1,Foraging,Mammal,49,0.3088665,19.42,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,12
147,Colony tree,69,Ground,1,2016/05/20,1,Jackal,Y,2,02:38:00,02:38:00,00:01:00,1,Foraging,Mammal,49,0.3088665,19.42,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,12
72,Colony tree,39,Ground,1,2016/05/21,1,Kudu,Y,1,17:33:00,17:34:00,00:01:00,1,Foraging,Mammal,36,0.3534915,20.223,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Colony tree,39,Ground,1,2016/05/21,1,Mountain Zebra,Y,1,19:33:00,19:33:00,00:01:00,1,Foraging,Mammal,36,0.3534915,20.223,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Non-colony tree,40,Ground,1,2016/05/21,1,Gemsbok,Y,1,20:55:00,20:57:00,00:02:00,2,Foraging,Mammal,NA,0.3534915,20.223,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/21,1,Kudu,Y,1,00:57:00,01:02:00,00:05:00,5,Foraging,Mammal,NA,0.3534915,20.223,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
147,Colony tree,69,Ground,1,2016/05/21,1,Eland,Y,1,22:00:00,22:00:00,00:01:00,1,Territory,Mammal,49,0.30807612,19.7,0,0,1,Shepherd's Tree,0.105104928,0.095780501,93,20,12
72,Colony tree,39,Ground,1,2016/05/22,1,Wildebeest,Y,1,13:29:00,13:30:00,00:01:00,1,Foraging,Mammal,36,0.354749,19.481,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Colony tree,39,Ground,1,2016/05/22,1,Kudu,Y,4,15:49:00,15:58:00,00:09:00,9,Foraging,Mammal,36,0.354749,19.481,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Colony tree,39,Ground,1,2016/05/22,1,Gemsbok,Y,3,17:46:00,17:46:00,00:01:00,1,Foraging,Mammal,36,0.354749,19.481,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Colony tree,39,Ground,1,2016/05/22,1,Kudu,Y,1,21:38:00,21:38:00,00:01:00,1,Foraging,Mammal,36,0.354749,19.481,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Non-colony tree,40,Ground,1,2016/05/22,1,Gemsbok,Y,1,04:23:00,04:23:00,00:01:00,1,Foraging,Mammal,NA,0.354749,19.481,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/22,1,Gemsbok,Y,1,13:34:00,13:37:00,00:03:00,3,Foraging,Mammal,NA,0.354749,19.481,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/22,1,Gemsbok,Y,1,15:13:00,15:17:00,00:04:00,4,Foraging,Mammal,NA,0.354749,19.481,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/22,1,Kudu,Y,1,17:35:00,17:47:00,00:12:00,12,Foraging,Mammal,NA,0.354749,19.481,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/22,1,Gemsbok,Y,1,18:07:00,18:07:00,00:01:00,1,Foraging,Mammal,NA,0.354749,19.481,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/22,1,Kudu,Y,1,18:15:00,18:15:00,00:01:00,1,Foraging,Mammal,NA,0.354749,19.481,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
147,Colony tree,69,Ground,1,2016/05/22,1,Springhare,Y,1,00:05:00,00:05:00,00:01:00,1,Foraging,Mammal,49,0.30728575,18.689,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,12
147,Colony tree,69,Ground,1,2016/05/22,1,Gemsbok,Y,1,10:43:00,10:43:00,00:01:00,1,Foraging,Mammal,49,0.30728575,18.689,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,12
147,Non-colony tree,70,Ground,1,2016/05/22,1,Wildebeest,Y,1,19:19:00,19:19:00,00:01:00,1,Foraging,Mammal,NA,0.30728575,18.689,1,0,0,Shepherd's Tree,0.103997113,NA,NA,20,2
72,Colony tree,39,Ground,1,2016/05/23,1,Ostrich,Y,1,10:56:00,10:58:00,00:02:00,2,Foraging,Bird,36,0.3560065,19.369,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Non-colony tree,40,Ground,1,2016/05/23,1,Warthog,Y,1,08:51:00,08:51:00,00:01:00,1,Foraging,Mammal,NA,0.3560065,19.369,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/23,1,Gemsbok,Y,1,13:55:00,13:55:00,00:01:00,1,Foraging,Mammal,NA,0.3560065,19.369,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/23,1,Gemsbok,Y,1,21:31:00,21:40:00,00:09:00,9,Foraging,Mammal,NA,0.3560065,19.369,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Colony tree,39,Ground,1,2016/05/24,1,Gemsbok,Y,1,08:48:00,08:48:00,00:01:00,1,Foraging,Mammal,36,0.357264,17.564,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Colony tree,39,Ground,1,2016/05/24,1,Wildebeest,Y,2,16:40:00,16:42:00,00:02:00,2,Foraging,Mammal,36,0.357264,17.564,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Non-colony tree,40,Ground,1,2016/05/24,1,Gemsbok,Y,1,00:44:00,00:46:00,00:02:00,2,Foraging,Mammal,NA,0.357264,17.564,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/24,1,Springbok,Y,1,06:23:00,06:23:00,00:01:00,1,Foraging,Mammal,NA,0.357264,17.564,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/24,1,Wildebeest,Y,1,18:30:00,18:33:00,00:03:00,3,Foraging,Mammal,NA,0.357264,17.564,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
147,Colony tree,69,Ground,2,2016/05/24,1,Cheetah,Y,1,00:44:00,00:44:00,00:01:00,1,Territory,Mammal,49,0.305705,17.38,0,0,1,Shepherd's Tree,0.105104928,0.095780501,93,20,7
147,Colony tree,69,Ground,2,2016/05/24,1,Jackal,Y,1,03:07:00,03:08:00,00:01:00,1,Foraging,Mammal,49,0.305705,17.38,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,7
147,Colony tree,69,Ground,2,2016/05/24,1,Jackal,Y,1,03:34:00,03:34:00,00:01:00,1,Foraging,Mammal,49,0.305705,17.38,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,7
147,Colony tree,69,Ground,2,2016/05/24,1,Jackal,Y,2,19:19:00,19:19:00,00:01:00,1,Foraging,Mammal,49,0.305705,17.38,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,7
72,Colony tree,39,Ground,1,2016/05/25,1,Eland,Y,3,12:01:00,12:04:00,00:03:00,3,Foraging,Mammal,36,0.35383,16.027,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Colony tree,39,Ground,1,2016/05/25,1,Kudu,Y,1,15:53:00,15:53:00,00:01:00,1,Foraging,Mammal,36,0.35383,16.027,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Non-colony tree,40,Ground,1,2016/05/25,1,Mountain Zebra,Y,1,01:03:00,01:03:00,00:01:00,1,Foraging,Mammal,NA,0.35383,16.027,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/25,1,Wildebeest,Y,1,01:54:00,01:56:00,00:02:00,2,Foraging,Mammal,NA,0.35383,16.027,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/25,1,Wildebeest,Y,2,08:24:00,08:26:00,00:02:00,2,Foraging,Mammal,NA,0.35383,16.027,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/25,1,Gemsbok,Y,1,09:17:00,09:20:00,00:03:00,3,Foraging,Mammal,NA,0.35383,16.027,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/25,1,Eland,Y,2,09:40:00,09:48:00,00:08:00,8,Foraging,Mammal,NA,0.35383,16.027,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/25,1,Gemsbok,Y,1,23:50:00,00:11:00,00:21:00,21,Foraging,Mammal,NA,0.35383,16.027,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
147,Colony tree,69,Ground,2,2016/05/25,1,Porcupine,Y,1,21:45:00,21:45:00,00:01:00,1,Foraging,Mammal,49,0.30587188,15.007,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,7
72,Colony tree,39,Ground,1,2016/05/26,1,Wildebeest,Y,1,18:26:00,18:26:00,00:01:00,1,Foraging,Mammal,36,0.350396,16.739,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Colony tree,39,Ground,1,2016/05/26,1,Springbok,Y,1,22:11:00,22:11:00,00:01:00,1,Foraging,Mammal,36,0.350396,16.739,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Non-colony tree,40,Ground,1,2016/05/26,1,Gemsbok,Y,1,01:01:00,01:01:00,00:01:00,1,Foraging,Mammal,NA,0.350396,16.739,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/26,1,Gemsbok,Y,1,02:17:00,02:23:00,00:06:00,6,Foraging,Mammal,NA,0.350396,16.739,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/26,1,Gemsbok,Y,1,02:38:00,02:38:00,00:01:00,1,Foraging,Mammal,NA,0.350396,16.739,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/26,1,Gemsbok,Y,1,04:06:00,04:12:00,00:06:00,6,Foraging,Mammal,NA,0.350396,16.739,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/26,1,Porcupine,Y,1,21:10:00,21:10:00,00:01:00,1,Foraging,Mammal,NA,0.350396,16.739,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
147,Colony tree,69,Ground,2,2016/05/26,1,Eland,Y,1,18:10:00,18:11:00,00:01:00,1,Territory,Mammal,49,0.30603875,15.726,0,0,1,Shepherd's Tree,0.105104928,0.095780501,93,20,7
147,Non-colony tree,70,Ground,2,2016/05/26,1,Eland,Y,2,06:21:00,06:22:00,00:01:00,1,Foraging,Mammal,NA,0.30603875,15.726,1,0,0,Shepherd's Tree,0.103997113,NA,NA,20,3
72,Colony tree,39,Ground,1,2016/05/27,1,Gemsbok,Y,1,19:11:00,19:11:00,00:01:00,1,Foraging,Mammal,36,0.346962,17.844,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Non-colony tree,40,Ground,1,2016/05/27,1,Gemsbok,Y,1,12:27:00,12:32:00,00:05:00,5,Foraging,Mammal,NA,0.346962,17.844,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
147,Colony tree,69,Ground,2,2016/05/27,1,Wildebeest,Y,3,18:05:00,18:06:00,00:01:00,1,Foraging,Mammal,49,0.30620562,16.718,1,0,0,Shepherd's Tree,0.105104928,0.095780501,93,20,7
147,Non-colony tree,70,Ground,2,2016/05/27,1,Wildebeest,Y,1,18:16:00,18:17:00,00:01:00,1,Foraging,Mammal,NA,0.30620562,16.718,1,0,0,Shepherd's Tree,0.103997113,NA,NA,20,3
72,Colony tree,39,Ground,1,2016/05/28,1,Gemsbok,Y,1,09:32:00,09:32:00,00:01:00,1,Foraging,Mammal,36,0.343528,17.378,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Colony tree,39,Ground,1,2016/05/28,1,Springbok,Y,2,18:22:00,18:26:00,00:04:00,4,Foraging,Mammal,36,0.343528,17.378,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Non-colony tree,40,Ground,1,2016/05/28,1,Kudu,Y,1,04:09:00,04:12:00,00:03:00,3,Foraging,Mammal,NA,0.343528,17.378,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/28,1,Gemsbok,Y,1,21:51:00,21:51:00,00:01:00,1,Foraging,Mammal,NA,0.343528,17.378,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Non-colony tree,40,Ground,1,2016/05/28,1,Eland,Y,1,00:20:00,00:26:00,00:06:00,6,Foraging,Mammal,NA,0.343528,17.378,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Colony tree,39,Ground,1,2016/05/29,1,Gemsbok,Y,1,13:11:00,13:11:00,00:01:00,1,Foraging,Mammal,36,0.340094,17.601,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Colony tree,39,Ground,1,2016/05/29,1,Giraffe,Y,3,14:37:00,15:13:00,00:36:00,36,Foraging,Mammal,36,0.340094,17.601,1,0,0,Camelthorn,0.105463212,0.130200342,330,152,26
72,Non-colony tree,40,Ground,1,2016/05/29,1,Giraffe,Y,3,14:25:00,14:34:00,00:09:00,9,Foraging,Mammal,NA,0.340094,17.601,1,0,0,Camelthorn,0.104768697,NA,NA,152,43
72,Colony tree,39,Ground,1,2016/05/30,1,Kudu,Y,1,13:30:00,13:30:00,00:01:00,1,Shade,Mammal,36,0.33666,17.797,0,1,0,Camelthorn,0.105463212,0.130200342,330,152,26
