LogDate,PM10,SO2,WIND,WINDS
9/14/2011 9:00:00 AM,108.5009091,6.616363636,81.41640589,3.166363636
9/14/2011 10:00:00 AM,111.8372727,6.993636364,57.63496504,2.531818182
9/14/2011 11:00:00 AM,101.3645455,5.3,29.66594278,2.744545455
9/14/2011 12:00:00 PM,77.25272727,3.976363636,329.2009771,1.698181818
9/14/2011 1:00:00 PM,64.76545455,3.229090909,326.7020369,2.711818182
9/14/2011 2:00:00 PM,75.14909091,3.265454545,345.3841521,3.280909091
9/14/2011 3:00:00 PM,105.99,2.690909091,327.8935494,2.37
9/14/2011 4:00:00 PM,72.92545455,2.590909091,325.9252152,2.327272727
9/14/2011 5:00:00 PM,91.71454545,2.679090909,334.6497776,2.31
9/14/2011 6:00:00 PM,186.5163636,2.986363636,10.85037407,1.575454545
9/14/2011 7:00:00 PM,353.0818182,4.377272727,20.30289016,1.233636364
9/14/2011 8:00:00 PM,343.1054545,5.609090909,26.7949724,1.977272727
9/14/2011 9:00:00 PM,232.6590909,6.22,29.15783571,2.583636364
9/14/2011 10:00:00 PM,194.7763636,5.343636364,35.29741129,2.244545455
9/14/2011 11:00:00 PM,125.7436364,3.841818182,76.09431121,2.470909091
9/15/2011 12:00:00 AM,97.06454545,3.296363636,85.30735153,2.586363636
9/15/2011 1:00:00 AM,93.10818182,4.398181818,85.76162563,1.678181818
9/15/2011 2:00:00 AM,92.79909091,4.106363636,68.08945059,1.376363636
9/15/2011 3:00:00 AM,92.24363636,3.99,32.9377053,1.781818182
9/15/2011 4:00:00 AM,97.25727273,3.153636364,54.7579532,1.639090909
9/15/2011 5:00:00 AM,100.6,2.875454545,31.30868917,0.722727273
9/15/2011 6:00:00 AM,126.7590909,2.486363636,38.45236441,1.487272727
9/15/2011 7:00:00 AM,193.15,3.148181818,23.8253198,2.19
9/15/2011 8:00:00 AM,249.7645455,3.493636364,4.803092567,3.032727273
9/15/2011 9:00:00 AM,155.4136364,3.588181818,336.9734141,3.555454545
9/15/2011 10:00:00 AM,124.2945455,3.883636364,318.8933875,3.634545455
9/15/2011 11:00:00 AM,117.7318182,3.748181818,315.6819874,4.374545455
9/15/2011 12:00:00 PM,139.9145455,3.05,308.2979497,5.400909091
9/15/2011 1:00:00 PM,173.1663636,3.149090909,290.261662,5.640909091
9/15/2011 2:00:00 PM,120.3236364,2.938181818,293.1894583,5.316363636
9/15/2011 3:00:00 PM,109.7563636,3.222727273,282.5330975,5.377272727
9/15/2011 4:00:00 PM,273.2809091,3.641818182,282.8456821,4.587272727
9/15/2011 5:00:00 PM,108.2136364,3.004545455,275.3994666,3.478181818
9/15/2011 6:00:00 PM,122.6136364,2.330909091,232.261092,3.672727273
9/15/2011 7:00:00 PM,181.7581818,2.61,212.6885845,2.811818182
9/15/2011 8:00:00 PM,159.3972727,3.493636364,193.1454851,2.337272727
9/15/2011 9:00:00 PM,115.2763636,4.65,189.7599349,2.704545455
9/15/2011 10:00:00 PM,77.14363636,4.565454545,187.2022653,3.442727273
9/15/2011 11:00:00 PM,62.37454545,4.420909091,192.1239987,3.467272727
9/16/2011 12:00:00 AM,60.76727273,4.904545455,184.9551182,4.268181818
9/16/2011 1:00:00 AM,67.56727273,5.553636364,189.1893131,4.250909091
9/16/2011 2:00:00 AM,54.83272727,13.37363636,182.4045611,4.392727273
9/16/2011 3:00:00 AM,74.36727273,4.353636364,180.4084366,4.79
9/16/2011 4:00:00 AM,64.97181818,3.461818182,178.0571445,4.568181818
9/16/2011 5:00:00 AM,72.58545455,3.266363636,175.8177757,4.489090909
9/16/2011 6:00:00 AM,70.73818182,4.769090909,173.5926481,4.083636364
9/16/2011 7:00:00 AM,80.56636364,7.094545455,170.6154456,4.15
9/16/2011 8:00:00 AM,96.81727273,8.193636364,153.1263868,3.23
9/16/2011 9:00:00 AM,96.32181818,4.632727273,157.9840196,3.920909091
9/16/2011 10:00:00 AM,97.96909091,3.884545455,153.9194749,3.752727273
9/16/2011 11:00:00 AM,84.91818182,3.532727273,143.6052706,3.909090909
9/16/2011 12:00:00 PM,88.92818182,2.64,161.1118103,3.951818182
9/16/2011 1:00:00 PM,63.09636364,2.443636364,138.3802916,3.526363636
9/16/2011 2:00:00 PM,56.29636364,2.808181818,156.9204985,3.354545455
9/16/2011 3:00:00 PM,52.77454545,5.718181818,150.1516318,2.973636364
9/16/2011 4:00:00 PM,42.02454545,5.946363636,147.9397828,3.160909091
9/16/2011 5:00:00 PM,57.84181818,5.52,151.8444971,2.85
9/16/2011 6:00:00 PM,90.35454545,4.951818182,144.3133338,2.046363636
9/16/2011 7:00:00 PM,157.1690909,4.026363636,165.183259,2.330909091
9/16/2011 8:00:00 PM,164.5418182,4.007272727,166.7802948,2.607272727
9/16/2011 9:00:00 PM,133.1536364,3.060909091,164.4965913,2.815454545
9/16/2011 10:00:00 PM,105.5954545,5.985454545,118.2159629,3.72
9/16/2011 11:00:00 PM,116.7845455,5.181818182,103.2974653,2.839090909
9/17/2011 12:00:00 AM,93.04636364,4.117272727,86.6219017,2.367272727
9/17/2011 1:00:00 AM,84.39363636,3.879090909,67.80194725,1.901818182
9/17/2011 2:00:00 AM,75.06636364,3.698181818,51.04556549,2.381818182
9/17/2011 3:00:00 AM,71.91454545,2.475454545,37.54848363,1.722727273
9/17/2011 4:00:00 AM,69.62727273,1.942727273,19.0286112,4.164545455
9/17/2011 5:00:00 AM,76.18,1.682727273,13.34879948,3.757272727
9/17/2011 6:00:00 AM,74.32545455,1.658181818,0.721098847,3.841818182
9/17/2011 7:00:00 AM,96.45636364,1.69,22.31240993,3.990909091
9/17/2011 8:00:00 AM,111.2327273,1.776363636,28.85023457,4.084545455
9/17/2011 9:00:00 AM,124.6518182,1.969090909,23.06112052,4.265454545
9/17/2011 10:00:00 AM,125.13,2.400909091,9.36087728,4.014545455
9/17/2011 11:00:00 AM,134.1518182,2.969090909,6.215770107,4.15
9/17/2011 12:00:00 PM,114.4690909,3.017272727,344.9807611,3.663636364
9/17/2011 1:00:00 PM,89.48545455,3.519090909,334.8455083,3.370909091
9/17/2011 2:00:00 PM,80.9,3.73,331.3944072,3.270909091
9/17/2011 3:00:00 PM,74.78,3.932727273,349.3261083,3.457272727
9/17/2011 4:00:00 PM,76.88181818,4.563636364,337.8257511,3.12
9/17/2011 5:00:00 PM,89.86181818,3.865454545,342.2696534,2.754545455
9/17/2011 6:00:00 PM,141.2754545,4.222727273,353.5118825,1.236363636
9/17/2011 7:00:00 PM,351.6154545,4.873636364,32.16662034,0.956363636
9/17/2011 8:00:00 PM,544.2718182,4.91,15.23430859,1.271818182
9/17/2011 9:00:00 PM,545.2054545,3.668181818,25.67166317,1.457272727
9/17/2011 10:00:00 PM,244.9418182,3.302727273,14.4081956,1.228181818
9/17/2011 11:00:00 PM,189.2354545,2.875454545,23.79240629,1.629090909
9/18/2011 12:00:00 AM,123.6463636,2.396363636,40.81618936,0.687272727
9/18/2011 1:00:00 AM,95.40181818,2.407272727,30.67194347,0.29
9/18/2011 2:00:00 AM,77.35272727,2.857272727,2.961260773,0.674545455
9/18/2011 3:00:00 AM,64.48818182,3.333636364,10.09896565,0.790909091
9/18/2011 4:00:00 AM,74.69454545,2.796363636,265.0940069,1.363636364
9/18/2011 5:00:00 AM,70.98272727,2.932727273,241.32708,1.160909091
9/18/2011 6:00:00 AM,168.6863636,2.529090909,233.747564,1.043636364
9/18/2011 7:00:00 AM,302.1781818,3.160909091,295.5608316,1.410909091
9/18/2011 8:00:00 AM,273.2590909,3.488181818,298.5411978,3.563636364
9/18/2011 9:00:00 AM,123.3363636,2.993636364,299.0710091,4.176363636
9/18/2011 10:00:00 AM,104.5272727,2.98,304.3297952,3.55
9/18/2011 11:00:00 AM,72.12636364,3.035454545,326.140389,3.509090909
9/18/2011 12:00:00 PM,79.10727273,3.017272727,314.4808328,3.314545455
9/18/2011 1:00:00 PM,65.75454545,2.999090909,284.4741291,3.315454545
9/18/2011 2:00:00 PM,56.17272727,3.097272727,276.4505121,3.442727273
9/18/2011 3:00:00 PM,63.28181818,3.041818182,291.8231279,3.71
9/18/2011 4:00:00 PM,87.69818182,3.036363636,296.4400307,4.368181818
9/18/2011 5:00:00 PM,108.4590909,2.869090909,296.0681775,4.179090909
9/18/2011 6:00:00 PM,146.2836364,2.912727273,304.1927923,2.607272727
9/18/2011 7:00:00 PM,147.4590909,2.993636364,310.8870589,1.833636364
9/18/2011 8:00:00 PM,150.4390909,3.196363636,292.7092868,1.616363636
9/18/2011 9:00:00 PM,150.3854545,3.804545455,258.4552732,1.728181818
9/18/2011 10:00:00 PM,135.8681818,4.353636364,221.339382,2.081818182
9/18/2011 11:00:00 PM,93.95818182,3.593636364,212.2011281,1.650909091
9/19/2011 12:00:00 AM,79.62181818,3.209090909,195.7838604,1.154545455
9/19/2011 1:00:00 AM,67.38181818,2.746363636,227.3951376,0.64
9/19/2011 2:00:00 AM,58.29636364,2.400909091,226.5610161,0.73
9/19/2011 3:00:00 AM,79.01181818,2.407272727,239.928909,0.66
9/19/2011 4:00:00 AM,57.05818182,2.380909091,235.3641721,0.735454545
9/19/2011 5:00:00 AM,86.24090909,2.704545455,231.6808912,1.191818182
9/19/2011 6:00:00 AM,149.6118182,3.030909091,241.6014816,0.780909091
9/19/2011 7:00:00 AM,274.5545455,3.556363636,224.8539232,2.656363636
9/19/2011 8:00:00 AM,258.0954545,2.951818182,266.8975355,3.593636364
9/19/2011 9:00:00 AM,134.9218182,2.605454545,254.9488448,5.231818182
9/19/2011 10:00:00 AM,207.8354545,2.728181818,256.7404102,6.005454545
9/19/2011 11:00:00 AM,225.3872727,2.481818182,257.0691751,6.196363636
9/19/2011 12:00:00 PM,260.5509091,1.997272727,255.9306518,5.949090909
9/19/2011 1:00:00 PM,164.6354545,1.763636364,260.6135216,5.856363636
9/19/2011 2:00:00 PM,165.9327273,1.547272727,249.6426211,6.928181818
9/19/2011 3:00:00 PM,303.1972727,1.547272727,241.0494093,5.705454545
9/19/2011 4:00:00 PM,147.6390909,1.447272727,236.1350119,4.330909091
9/19/2011 5:00:00 PM,82.69090909,1.64,257.784698,2.968181818
9/19/2011 6:00:00 PM,115.75,2.616363636,215.9155696,2.650909091
9/19/2011 7:00:00 PM,210.6218182,3.376363636,188.0682886,3.346363636
9/19/2011 8:00:00 PM,117.4963636,12.75909091,178.7587564,3.102727273
9/19/2011 9:00:00 PM,86.47636364,27.01636364,186.0748476,3.376363636
9/19/2011 10:00:00 PM,83.58272727,7.006363636,168.7770625,3.155454545
9/19/2011 11:00:00 PM,65.40363636,4.247272727,167.9119906,3.733636364
9/20/2011 12:00:00 AM,52.48363636,3.965454545,155.4262147,3.23
9/20/2011 1:00:00 AM,69.18727273,6.648181818,126.0407202,5.340909091
9/20/2011 2:00:00 AM,156.7681818,5.765454545,122.202546,5.009090909
9/20/2011 3:00:00 AM,91.34181818,5.573636364,109.7197041,4.445454545
9/20/2011 4:00:00 AM,55.34909091,4.727272727,107.3429698,3.926363636
9/20/2011 5:00:00 AM,74.70818182,5.839090909,101.4108192,3.241818182
9/20/2011 6:00:00 AM,114.53,4.899090909,80.53528293,3.342727273
9/20/2011 7:00:00 AM,165.9718182,3.723636364,43.52320387,3.471818182
9/20/2011 8:00:00 AM,136.7109091,4.024545455,35.400653,4.172727273
9/20/2011 9:00:00 AM,146.0890909,4.854545455,24.04793675,3.784545455
9/20/2011 10:00:00 AM,151.9581818,4.947272727,6.461226566,3.747272727
9/20/2011 11:00:00 AM,121.0254545,4.335454545,341.1686875,4.14
9/20/2011 12:00:00 PM,124.5336364,3.717272727,342.6816974,3.677272727
9/20/2011 1:00:00 PM,120.0809091,3.489090909,296.773823,4.610909091
9/20/2011 2:00:00 PM,144.2454545,4.458181818,289.0600319,4.65
9/20/2011 3:00:00 PM,110.1918182,5.030909091,285.5917713,4.523636364
9/20/2011 4:00:00 PM,121.75,5.130909091,287.1970105,4.243636364
9/20/2011 5:00:00 PM,134.1672727,4.988181818,301.4558481,3.331818182
9/20/2011 6:00:00 PM,166.9872727,4.302727273,309.6252464,1.754545455
9/20/2011 7:00:00 PM,264.2118182,4.112727273,300.0682885,1.52
9/20/2011 8:00:00 PM,287.0490909,3.78,224.0730152,1.430909091
9/20/2011 9:00:00 PM,256.1118182,4.095454545,103.0232265,1.549090909
9/20/2011 10:00:00 PM,215.9409091,3.506363636,133.3152408,1.267272727
9/20/2011 11:00:00 PM,95.82818182,3.957272727,131.2665776,1.9
9/21/2011 12:00:00 AM,93.84818182,3.774545455,125.8051931,1.908181818
9/21/2011 1:00:00 AM,74.00181818,3.080909091,144.2486818,1.713636364
9/21/2011 2:00:00 AM,77.47636364,3.006363636,154.1208292,1.269090909
9/21/2011 3:00:00 AM,85.82727273,3.267272727,102.73357,1.375454545
9/21/2011 4:00:00 AM,147.5409091,2.462727273,105.035294,0.722727273
9/21/2011 5:00:00 AM,75.76090909,2.090909091,108.2012953,0.678181818
9/21/2011 6:00:00 AM,148.3609091,2.239090909,88.16621133,1.193636364
9/21/2011 7:00:00 AM,239.3109091,2.634545455,53.50383297,1.960909091
9/21/2011 8:00:00 AM,191.4072727,3.853636364,25.9661806,2.168181818
9/21/2011 9:00:00 AM,160.9727273,4.440909091,331.5918043,2.475454545
9/21/2011 10:00:00 AM,111.7427273,4.192727273,300.229731,4.040909091
9/21/2011 11:00:00 AM,100.4863636,3.480909091,290.1793324,4.944545455
9/21/2011 12:00:00 PM,103.0209091,3.736363636,294.2246643,4.54
9/21/2011 1:00:00 PM,111.3681818,4.125454545,297.1625022,4.141818182
9/21/2011 2:00:00 PM,86.46363636,4.692727273,305.3507906,4.305454545
9/21/2011 3:00:00 PM,93.07636364,5.093636364,296.9544931,3.917272727
9/21/2011 4:00:00 PM,116.0027273,5.062727273,301.7318001,3.884545455
9/21/2011 5:00:00 PM,97.27181818,3.740909091,319.0382932,2.66
9/21/2011 6:00:00 PM,116.0609091,2.795454545,319.0257698,1.754545455
9/21/2011 7:00:00 PM,194.55,2.800909091,279.7942478,1.846363636
9/21/2011 8:00:00 PM,233.6272727,3.16,198.5500823,1.658181818
9/21/2011 9:00:00 PM,215.0963636,3.451818182,181.5817858,2.341818182
9/21/2011 10:00:00 PM,140.8718182,9.453636364,177.5193821,2.651818182
9/21/2011 11:00:00 PM,75.04727273,7.879090909,172.3251576,2.084545455
9/22/2011 12:00:00 AM,67.25818182,7.667272727,149.7523487,1.872727273
9/22/2011 1:00:00 AM,89.94727273,6.189090909,83.29677452,2.959090909
9/22/2011 2:00:00 AM,115.9263636,3.37,154.5445809,1.196363636
9/22/2011 3:00:00 AM,78.52909091,3.364545455,115.8714532,1.904545455
9/22/2011 4:00:00 AM,82.42363636,3.148181818,99.2488912,2.556363636
9/22/2011 5:00:00 AM,90.64727273,3.179090909,108.4919942,3.830909091
9/22/2011 6:00:00 AM,136.2209091,2.635454545,106.1086076,3.704545455
9/22/2011 7:00:00 AM,157.4290909,2.82,57.64551945,3.344545455
9/22/2011 8:00:00 AM,154.8118182,3.063636364,40.46166788,4.489090909
9/22/2011 9:00:00 AM,171.1845455,3.518181818,22.2009075,5.008181818
9/22/2011 10:00:00 AM,190.66,4.25,16.53196816,4.825
9/22/2011 11:00:00 AM,153.163,4.0555,2.619717366,4.488
9/22/2011 12:00:00 PM,120.17,3.249230769,350.1471625,4.919230769
9/22/2011 1:00:00 PM,160.0009091,3.011818182,352.7862339,4.557272727
9/22/2011 2:00:00 PM,125.7681818,2.307272727,317.7372432,4.241818182
9/22/2011 3:00:00 PM,127.1836364,1.868181818,306.7091312,4.401818182
9/22/2011 4:00:00 PM,106.05,2.029090909,295.3362308,4.751818182
9/22/2011 5:00:00 PM,108.1518182,2.165454545,306.0241881,3.190909091
9/22/2011 6:00:00 PM,139.0536364,2.424545455,327.2711711,1.372727273
9/22/2011 7:00:00 PM,236.4463636,3.277272727,321.2774385,1.262727273
9/22/2011 8:00:00 PM,243.37,3.916363636,296.4635886,0.727272727
9/22/2011 9:00:00 PM,247.7681818,4.247272727,37.20230615,2.570909091
9/22/2011 10:00:00 PM,213.5381818,2.851818182,15.6803723,2.622727273
9/22/2011 11:00:00 PM,88.19818182,2.338181818,22.52740178,2.740909091
9/23/2011 12:00:00 AM,61.19,2.474545455,25.74409448,2.058181818
9/23/2011 1:00:00 AM,70.90545455,2.33,79.96206053,0.511818182
9/23/2011 2:00:00 AM,84.82272727,2.312727273,71.22712849,0.708181818
9/23/2011 3:00:00 AM,77.89272727,2.257272727,24.60007089,0.918181818
9/23/2011 4:00:00 AM,88.71727273,1.821818182,34.5802452,0.656363636
9/23/2011 5:00:00 AM,81.23090909,1.651818182,42.73209394,0.28
9/23/2011 6:00:00 AM,145.0381818,1.832727273,27.39737191,0.374545455
9/23/2011 7:00:00 AM,268.8045455,1.941818182,203.422794,0.388181818
9/23/2011 8:00:00 AM,138.7918182,2.097272727,28.16244963,1.157272727
9/23/2011 9:00:00 AM,218.1027273,2.622727273,1.833251706,1.652727273
9/23/2011 10:00:00 AM,175.3445455,3.635454545,313.4778996,1.192727273
9/23/2011 11:00:00 AM,106.6081818,5.032727273,263.5970876,1.99
9/23/2011 12:00:00 PM,84.11454545,6.181818182,256.5096596,2.299090909
9/23/2011 1:00:00 PM,68.59818182,7.283636364,222.7542762,2.221818182
9/23/2011 2:00:00 PM,73.23454545,5.73,206.0311399,2.154545455
9/23/2011 3:00:00 PM,81.95090909,5.929090909,234.9902636,2.037272727
9/23/2011 4:00:00 PM,83.06363636,5.872727273,226.5625254,2.128181818
9/23/2011 5:00:00 PM,88.56363636,13.31363636,141.0385285,2.368181818
9/23/2011 6:00:00 PM,139.7972727,6.719090909,148.6826059,2.187272727
9/23/2011 7:00:00 PM,206.4145455,7.405454545,143.3738551,2.898181818
9/23/2011 8:00:00 PM,184.4136364,10.00272727,120.2578881,4.307272727
9/23/2011 9:00:00 PM,315.5981818,5.448181818,106.6108717,6.667272727
9/23/2011 10:00:00 PM,740.8654545,9.392727273,113.7098659,6.910909091
9/23/2011 11:00:00 PM,293.8481818,4.997272727,105.3841102,6.052727273
9/24/2011 12:00:00 AM,137.7590909,4.21,105.6311086,5.346363636
9/24/2011 1:00:00 AM,83.10454545,3.958181818,103.2704527,5.916363636
9/24/2011 2:00:00 AM,99.38181818,5.401818182,102.8870654,6.341818182
9/24/2011 3:00:00 AM,114.1027273,4.702727273,100.8671238,6.073636364
9/24/2011 4:00:00 AM,110.0145455,3.627272727,100.0558572,5.825454545
9/24/2011 5:00:00 AM,106.4245455,3.841818182,95.75077352,5.502727273
9/24/2011 6:00:00 AM,96.33545455,3.53,93.08483459,4.616363636
9/24/2011 7:00:00 AM,134.4963636,4.788181818,86.35307582,4.773636364
9/24/2011 8:00:00 AM,223.0390909,6.712727273,86.30088494,5.425454545
9/24/2011 9:00:00 AM,195.0845455,10.61818182,84.44807997,4.99
9/24/2011 10:00:00 AM,166.5654545,11.52636364,72.09466814,4.37
9/24/2011 11:00:00 AM,147.3227273,8.886363636,51.9400259,3.820909091
9/24/2011 12:00:00 PM,129.21,7.104545455,43.92796778,4.054545455
9/24/2011 1:00:00 PM,110.5972727,5.566363636,53.96878778,4.293636364
9/24/2011 2:00:00 PM,102.1763636,4.952727273,60.37578356,4.493636364
9/24/2011 3:00:00 PM,120.8390909,4.366363636,52.11587402,4.631818182
9/24/2011 4:00:00 PM,120.1572727,4.539090909,53.61123231,4.544545455
9/24/2011 5:00:00 PM,131.3527273,3.513636364,66.49498011,4.308181818
9/24/2011 6:00:00 PM,115.2990909,3.148181818,77.55337955,4.255454545
9/24/2011 7:00:00 PM,125.4390909,3.464545455,79.97652702,4.14
9/24/2011 8:00:00 PM,125.0045455,2.944545455,79.28109836,3.961818182
9/24/2011 9:00:00 PM,76.85181818,4.454545455,81.72193032,4.087272727
9/24/2011 10:00:00 PM,83.47454545,4.175454545,74.34108362,3.115454545
9/24/2011 11:00:00 PM,76.55090909,3.327272727,77.52658156,3.074545455
9/25/2011 12:00:00 AM,73.70727273,3.246363636,69.49319915,2.957272727
9/25/2011 1:00:00 AM,65.91909091,2.833636364,70.57065791,2.443636364
9/25/2011 2:00:00 AM,65.91818182,2.987272727,72.27092825,1.394545455
9/25/2011 3:00:00 AM,65.98,2.932727273,84.1208522,1.405454545
9/25/2011 4:00:00 AM,65.98,2.939090909,71.34779299,1.24
9/25/2011 5:00:00 AM,65.98,2.927272727,93.08336937,1.98
9/25/2011 6:00:00 AM,65.98,3.087272727,90.8422259,2.375454545
9/25/2011 7:00:00 AM,65.48545455,3.086363636,66.11744822,2.341818182
9/25/2011 8:00:00 AM,65.3,3.376363636,30.54080454,2.82
9/25/2011 9:00:00 AM,65.22363636,3.581818182,41.32530857,3.150909091
9/25/2011 10:00:00 AM,65.28,4,14.48705075,2.566363636
9/25/2011 11:00:00 AM,65.27818182,4.333636364,31.64786821,2.350909091
9/25/2011 12:00:00 PM,65.26636364,4.063636364,5.075609206,2.599090909
9/25/2011 1:00:00 PM,65.26,3.710909091,14.03098577,2.608181818
9/25/2011 2:00:00 PM,65.26,3.431818182,6.643642182,2.974545455
9/25/2011 3:00:00 PM,65.26,3.035454545,27.67674873,2.761818182
9/25/2011 4:00:00 PM,69.64909091,2.84,15.56466006,2.378181818
9/25/2011 5:00:00 PM,91.77818182,2.505454545,11.96669523,2.231818182
9/25/2011 6:00:00 PM,140.5990909,2.744545455,6.240698829,1.825454545
9/25/2011 7:00:00 PM,231.5036364,3.103636364,1.698806209,1.905454545
9/25/2011 8:00:00 PM,201.2363636,2.856363636,21.69548953,1.505454545
9/25/2011 9:00:00 PM,192.7927273,2.614545455,26.48297235,1.371818182
9/25/2011 10:00:00 PM,173.0990909,2.27,11.9081294,2.781818182
9/25/2011 11:00:00 PM,116.5972727,2.096363636,20.23460568,2.824545455
9/26/2011 12:00:00 AM,48.83636364,2.270909091,38.16340261,2.301818182
9/26/2011 1:00:00 AM,51.06181818,2.183636364,41.32320219,2.092727273
9/26/2011 2:00:00 AM,33.07272727,2.029090909,44.87605941,2.427272727
9/26/2011 3:00:00 AM,24.35818182,2.022727273,38.33418296,1.823636364
9/26/2011 4:00:00 AM,45.57,2.055454545,46.46817878,1.134545455
9/26/2011 5:00:00 AM,45.57090909,2.214545455,45.30922625,0.344545455
9/26/2011 6:00:00 AM,45.38454545,2.460909091,15.55043831,0.385454545
9/26/2011 7:00:00 AM,44.89,2.053636364,3.640779837,1.438181818
9/26/2011 8:00:00 AM,44.76272727,2.27,343.4712464,2.009090909
9/26/2011 9:00:00 AM,44.88,2.697272727,294.2544718,3.136363636
9/26/2011 10:00:00 AM,44.88,2.987272727,274.3062676,2.875454545
9/26/2011 11:00:00 AM,44.87,3.043636364,302.8660114,2.223636364
9/26/2011 12:00:00 PM,44.87,3.401818182,274.6024709,2.169090909
9/26/2011 1:00:00 PM,54.69545455,2.905714286,309.1580714,1.861818182
9/26/2011 2:00:00 PM,95.29545455,1.575714286,322.7574601,1.938181818
9/26/2011 3:00:00 PM,78.24181818,0.88,301.3077248,1.988181818
9/26/2011 4:00:00 PM,81.33272727,1.021818182,317.1083422,1.600909091
9/26/2011 5:00:00 PM,90.97454545,0.972727273,301.1467334,1.667272727
9/26/2011 6:00:00 PM,132.5627273,0.959090909,339.2337937,1.500909091
9/26/2011 7:00:00 PM,254.1227273,1.201818182,331.8053455,1.088181818
9/26/2011 8:00:00 PM,291.8245455,1.094545455,312.5771712,1.096363636
9/26/2011 9:00:00 PM,168.6581818,0.935454545,31.32832736,0.787272727
9/26/2011 10:00:00 PM,200.4881818,1.917272727,70.18494028,1.010909091
9/26/2011 11:00:00 PM,198.4627273,2.827272727,181.2837736,0.385454545
9/27/2011 12:00:00 AM,214.1736364,1.629090909,254.7129324,0.529090909
9/27/2011 1:00:00 AM,129.44,1.412727273,227.9290497,0.847272727
9/27/2011 2:00:00 AM,103.1136364,1.181818182,200.1841699,1.454545455
9/27/2011 3:00:00 AM,87.72090909,0.545454545,198.8454664,1.295454545
9/27/2011 4:00:00 AM,101.5690909,1.410909091,98.25367087,0.995454545
9/27/2011 5:00:00 AM,219.2809091,2.882727273,90.94407883,0.4
9/27/2011 6:00:00 AM,332.3563636,3.203636364,200.3921387,0.661818182
9/27/2011 7:00:00 AM,479.1790909,2.759090909,303.0623277,1.762727273
9/27/2011 8:00:00 AM,226.1663636,4.298181818,285.1533159,3.12
9/27/2011 9:00:00 AM,155.0581818,5.111818182,287.8968972,2.743636364
9/27/2011 10:00:00 AM,109.9445455,4.97,281.5561907,2.970909091
9/27/2011 11:00:00 AM,108.3372727,4.064545455,280.9816259,2.868181818
9/27/2011 12:00:00 PM,87.75363636,3.809090909,260.9433145,2.869090909
9/27/2011 1:00:00 PM,71.62727273,2.665454545,253.0766798,2.745454545
9/27/2011 2:00:00 PM,70.20545455,2.622727273,285.6005043,2.936363636
9/27/2011 3:00:00 PM,86.71090909,2.103636364,289.2171082,3.000909091
9/27/2011 4:00:00 PM,92.95272727,1.9,304.641868,3.693636364
9/27/2011 5:00:00 PM,119.8954545,2.566363636,312.4246016,3.204545455
9/27/2011 6:00:00 PM,158.8290909,3.42,320.3296935,1.802727273
9/27/2011 7:00:00 PM,211.7272727,2.684545455,287.8009164,1.335454545
9/27/2011 8:00:00 PM,239.7227273,2.307272727,20.63021957,1.092727273
9/27/2011 9:00:00 PM,261.2354545,2.758181818,269.2181719,1.030909091
9/27/2011 10:00:00 PM,248.4409091,3.526363636,60.56906867,1.360909091
9/27/2011 11:00:00 PM,207.6545455,4.561818182,79.08066901,2.588181818
9/28/2011 12:00:00 AM,108.1536364,3.691818182,2.596880278,1.491818182
9/28/2011 1:00:00 AM,87.82181818,3.975454545,35.79386402,1.139090909
9/28/2011 2:00:00 AM,126.2627273,4.983636364,35.54721726,1.684545455
9/28/2011 3:00:00 AM,149.9372727,4.015454545,38.78277011,1.969090909
9/28/2011 4:00:00 AM,112.3590909,3.259090909,17.10155514,1.831818182
9/28/2011 5:00:00 AM,125.6536364,2.913636364,36.09353823,2.013636364
9/28/2011 6:00:00 AM,169.7236364,1.856363636,23.03283478,1.182727273
9/28/2011 7:00:00 AM,397.8390909,1.800909091,14.89050457,2.613636364
9/28/2011 8:00:00 AM,259.2536364,1.676363636,7.997589911,3.155454545
9/28/2011 9:00:00 AM,185.6536364,2.109090909,347.5732215,3.09
9/28/2011 10:00:00 AM,140.1036364,3.557272727,335.726843,3.457272727
9/28/2011 11:00:00 AM,108.8318182,4.07,324.8695587,3.845454545
9/28/2011 12:00:00 PM,113.5918182,2.939090909,319.3461207,3.531818182
9/28/2011 1:00:00 PM,98.01363636,2.561818182,330.3523867,3.647272727
9/28/2011 2:00:00 PM,115.3227273,2.406363636,328.149016,3.801818182
9/28/2011 3:00:00 PM,111.8609091,2.356363636,326.9899262,3.25
9/28/2011 4:00:00 PM,102.0936364,2.456363636,349.1924631,3.378181818
9/28/2011 5:00:00 PM,118.7809091,3.389090909,358.1601424,3.397272727
9/28/2011 6:00:00 PM,199.5518182,3.599090909,13.02989133,2.097272727
9/28/2011 7:00:00 PM,357.0854545,3.227272727,13.79256307,2.197272727
9/28/2011 8:00:00 PM,315.5527273,1.261818182,18.95356932,3.330909091
9/28/2011 9:00:00 PM,181.7590909,0.589090909,18.87133241,3.499090909
9/28/2011 10:00:00 PM,119.7054545,0.316363636,13.97198807,2.85
9/28/2011 11:00:00 PM,79.97272727,0.219090909,8.60814259,2.165454545
9/29/2011 12:00:00 AM,65.87818182,0.230909091,12.20759419,1.866363636
9/29/2011 1:00:00 AM,73.04909091,0.219090909,20.25866983,1.840909091
9/29/2011 2:00:00 AM,61.31272727,0.278181818,34.08460176,1.556363636
9/29/2011 3:00:00 AM,51.42454545,0.304545455,36.7143427,1.560909091
