﻿"Elapsed time, h",GGS075(P11),GGS025(P12),GGS097(P14)
13.23194444,1.555503684,2.064400301,2.988835504
13.235,1.556993242,2.06478796,2.989774062
13.23805556,1.555768948,2.065277633,2.989263976
13.24111111,1.555952592,2.064747153,2.989692449
13.24416667,1.556034211,2.065502067,2.990202535
13.24722222,1.555013966,2.065440857,2.990386166
13.25027778,1.555054776,2.066154964,2.989978097
13.25333333,1.555646518,2.068970586,2.99046778
13.25638889,1.556197451,2.068807362,2.990855445
13.25944444,1.556748383,2.069031796,2.991202304
13.2625,1.556054616,2.069297035,2.990426973
13.26555556,1.557115671,2.070051949,2.991794004
13.26861111,1.557299316,2.070153964,2.991732793
13.27166667,1.557156481,2.070623234,2.991855214
13.27472222,1.556564739,2.069562275,2.991100286
13.27777778,1.55736053,2.070500816,2.992732562
13.28083333,1.556870813,2.071276132,2.991549162
13.28388889,1.556870813,2.07139855,2.992446914
13.28694444,1.558421586,2.072745152,2.994691293
13.29,1.558013487,2.071541372,2.993365069
13.29305556,1.558503205,2.07139855,2.993936365
13.29611111,1.557870653,2.071480163,2.992671352
13.29916667,1.558054297,2.074234576,2.993834348
13.30222222,1.558339966,2.074438606,2.993752734
13.30527778,1.556625954,2.075295535,2.994691293
13.30833333,1.55527923,2.077091004,2.99538501
13.31138889,1.555544494,2.077070601,2.994936134
13.31444444,1.555646518,2.078151963,2.994344434
13.3175,1.55644231,2.07886607,2.994405645
13.32055556,1.556238261,2.080437105,2.994915731
13.32361111,1.556544334,2.07980461,2.994630083
13.32666667,1.556768788,2.079702595,2.99420161
13.32972222,1.556136236,2.079825013,2.993671121
13.33277778,1.557625794,2.080926779,2.994568872
13.33583333,1.55744215,2.081783707,2.993752734
13.33888889,1.556136236,2.082599829,2.994956538
13.34194444,1.557380935,2.084905375,2.995568641
13.345,1.558972518,2.085762303,2.9959155
13.34805556,1.558176727,2.084680941,2.994058786
13.35138889,1.560625315,2.085578676,2.993997576
13.35416667,1.560462076,2.085639885,2.993630314
13.35722222,1.561686371,2.08627238,2.993875155
13.36055556,1.560584506,2.088027043,2.994834117
13.36333333,1.560319242,2.089128808,2.995446221
13.36638889,1.559666285,2.089047196,2.994446452
13.36944444,1.560258027,2.088435104,2.994119996
13.3725,1.561910825,2.089536869,2.995017748
13.37555556,1.562441352,2.088659538,2.99467089
13.37861111,1.563400383,2.088700344,2.994997345
13.38166667,1.564032935,2.090067349,2.996690831
13.385,1.564318603,2.09000614,2.994466855
13.38777778,1.56393091,2.090046946,2.994936134
13.39083333,1.564787916,2.090679441,2.995670658
13.39388889,1.564849131,2.090455007,2.9953238
13.39694444,1.563767671,2.091332338,2.995874693
13.4,1.56517561,2.091577175,2.996731638
13.40305556,1.564706297,2.09147516,2.995772676
13.40611111,1.565848971,2.092046445,2.996058324
13.40916667,1.56509399,2.092780956,2.996201148
13.41222222,1.566012211,2.092882971,2.996854058
13.41527778,1.56625707,2.094045945,2.997364145
13.41833333,1.566461119,2.094596828,2.996956076
13.42138889,1.566583548,2.095168113,2.997262127
13.42444444,1.566318284,2.097126807,2.998323107
13.4275,1.566685573,2.097922526,2.998057862
13.43055556,1.566236665,2.098840664,2.998547544
13.43361111,1.567052861,2.099779205,2.998567948
13.43666667,1.565685732,2.100432102,2.999139244
13.43972222,1.567154886,2.100126056,2.999649331
13.44277778,1.566318284,2.099187516,2.998751579
13.44583333,1.566399904,2.09888147,2.997282531
13.44888889,1.566012211,2.100717745,2.997425355
13.45194444,1.563298358,2.101187016,2.997506969
13.455,1.56068653,2.102982485,2.996588814
13.45805556,1.560604911,2.103329337,2.995629852
13.46111111,1.561115033,2.10234999,2.994650486
13.46416667,1.562074064,2.103370143,2.994058786
13.46722222,1.562767831,2.104961581,2.993936365
13.47027778,1.564400223,2.106859066,2.995711465
13.47333333,1.564420628,2.106267377,2.9953238
13.47638889,1.564073745,2.105757301,2.995935903
13.47944444,1.564665487,2.106573423,2.996221552
13.4825,1.565644922,2.107471157,2.996384779
13.48583333,1.56621626,2.108246474,2.997425355
13.48861111,1.563237143,2.109103402,2.997384548
13.49166667,1.564910346,2.110837662,2.998057862
13.49472222,1.566603953,2.111980233,2.999343279
13.49777778,1.565828567,2.111714994,2.998669965
13.50083333,1.564624677,2.111245723,2.998159879
13.50388889,1.564277794,2.110511213,2.998669965
13.50694444,1.564502248,2.110633632,2.998567948
13.51,1.564910346,2.111143708,2.999404489
13.51305556,1.565644922,2.112367891,2.999424893
13.51611111,1.564563462,2.112306682,2.999628927
13.51916667,1.563420788,2.112163861,2.999139244
13.52222222,1.563665646,2.112245473,2.999220858
13.52527778,1.563461597,2.113469657,2.999792155
13.52833333,1.563339168,2.114346988,3.000791924
13.53138889,1.561992444,2.114306182,3.000404258
13.53444444,1.561788395,2.114734646,3.000485872
13.5375,1.562012849,2.115346738,3.000628696
13.54055556,1.562706616,2.116468906,3.001322413
13.54361111,1.561421107,2.115897621,3.000220627
13.54666667,1.562196493,2.116448503,3.000934748
13.54972222,1.560258027,2.117917523,3.002056937
13.55277778,1.560094788,2.118264375,3.002322182
13.55583333,1.558911303,2.11889687,3.002730251
13.55888889,1.55856442,2.119835411,3.002873075
13.56194444,1.558156322,2.120386293,3.002587427
13.565,1.558176727,2.119753799,3.002362989
13.56805556,1.558584825,2.119284528,3.003974861
13.57111111,1.558931708,2.119733396,3.004219703
13.57416667,1.558707254,2.120304681,3.003546389
13.57722222,1.559768309,2.122161359,3.004036072
13.58027778,1.560053978,2.122344987,3.00432172
13.58333333,1.55960507,2.122773451,3.005137858
13.58638889,1.557850248,2.124120053,3.005892785
13.58944444,1.558421586,2.124752548,3.006137627
13.5925,1.559625475,2.124548517,3.005811171
13.59555556,1.559380616,2.125119803,3.005892785
13.59861111,1.560135598,2.126119553,3.006402871
13.60166667,1.560278432,2.125874716,3.006198837
13.60472222,1.559809119,2.125119803,3.005056244
13.60777778,1.559890739,2.124160859,3.005321489
13.61083333,1.559360211,2.12556867,3.005647944
13.61388889,1.559176567,2.126894869,3.005974399
13.61694444,1.558503205,2.127323333,3.006566099
13.62,1.559054138,2.128629129,3.006974168
13.62305556,1.559584665,2.12956767,3.006729327
13.62611111,1.559033733,2.128955578,3.005341892
13.62916667,1.559380616,2.129996134,3.007198606
13.63222222,1.559951954,2.130547016,3.007035378
13.63555556,1.559482641,2.130628629,3.007116992
13.63833333,1.559849929,2.131526363,3.008239182
13.64138889,1.558176727,2.131567169,3.008239182
13.64444444,1.556952432,2.131852812,3.008300392
13.6475,1.556156641,2.132281276,3.009463388
13.65055556,1.555891377,2.132566919,3.009606213
13.65361111,1.556523929,2.132464904,3.009483792
13.65666667,1.55644231,2.13250571,3.008994109
13.65972222,1.555605708,2.133199414,3.008688057
13.66277778,1.554667083,2.133587072,3.009198144
13.66583333,1.554911942,2.133729894,3.008708461
13.66888889,1.554667083,2.134158358,3.009381775
13.67194444,1.555503684,2.134811256,3.010177509
13.675,1.555850567,2.135851812,3.010259123
13.67805556,1.555748543,2.13550496,3.009606213
13.68111111,1.556013807,2.135606975,3.009606213
13.68416667,1.557340125,2.136096648,3.010340737
13.68722222,1.557258506,2.136729143,3.010055088
13.69027778,1.557176886,2.137014786,3.009953071
13.69333333,1.557136076,2.138055342,3.010932437
13.69638889,1.557054457,2.13897348,3.01154454
13.69944444,1.557646199,2.140258872,3.011809785
13.7025,1.557564579,2.139871214,3.011299699
13.70555556,1.558319561,2.141605474,3.011626154
13.70861111,1.557972678,2.141258622,3.010055088
13.71166667,1.55860523,2.142339984,3.010932437
13.71472222,1.557768629,2.14338054,3.011728171
13.71777778,1.558156322,2.141993132,3.010483561
13.72083333,1.557013647,2.142564418,3.010218316
13.72388889,1.557768629,2.143604974,3.011442523
13.72722222,1.558278751,2.143339734,3.011218085
13.73027778,1.558992923,2.143727392,3.012809554
13.73305556,1.559319401,2.14484956,3.011891399
13.73611111,1.560053978,2.146543014,3.011809785
13.73916667,1.560258027,2.147726392,3.011095664
13.74222222,1.559972358,2.148134453,3.010218316
13.74527778,1.560462076,2.148766948,3.010932437
13.74833333,1.55952345,2.1497871,3.010197913
13.75138889,1.560237622,2.150419595,3.010871226
13.75444444,1.560258027,2.151888615,3.013544078
13.7575,1.56076815,2.152153855,3.012768747
13.76055556,1.560747745,2.15305159,3.013156412
13.76361111,1.561053818,2.152072243,3.013360447
13.76666667,1.561625156,2.152011034,3.013544078
13.76972222,1.562135278,2.152684335,3.013584885
13.77277778,1.562216898,2.152908768,3.014584654
13.77583333,1.562114874,2.153459651,3.014135778
13.77888889,1.560747745,2.153602472,3.013095202
13.78194444,1.559298996,2.15452061,3.013156412
13.785,1.560196812,2.154071743,3.011952609
13.78805556,1.562604591,2.155234717,3.011952609
13.79111111,1.563461597,2.154602222,3.010340737
13.79416667,1.563869696,2.155561166,3.011340506
13.79722222,1.564339008,2.155887615,3.010973244
13.80027778,1.564481843,2.155948824,3.010605981
13.80333333,1.56501237,2.15652011,3.010993647
13.80638889,1.564400223,2.157295426,3.011932206
13.80944444,1.564461438,2.157866712,3.012054626
13.8125,1.564318603,2.157662681,3.012319871
13.81555556,1.564298199,2.157785099,3.012319871
13.81861111,1.564971561,2.158050339,3.013625692
13.82166667,1.565318444,2.157275023,3.012523905
13.82472222,1.564645082,2.15798913,3.013278833
13.82777778,1.565746947,2.159111298,3.013748112
13.83083333,1.565481683,2.160151854,3.014380619
13.83388889,1.565196014,2.160600721,3.014094971
13.83694444,1.564604272,2.161743293,3.014992723
13.84,1.565155205,2.162436997,3.015625229
13.84305556,1.564583867,2.161967726,3.01450304
13.84611111,1.565461278,2.162722639,3.01580886
13.84916667,1.56609383,2.163436746,3.015931281
13.85222222,1.566563143,2.164252869,3.01633935
13.85555556,1.567277315,2.164334481,3.015625229
13.85833333,1.567501769,2.165007782,3.016461771
13.86138889,1.568134321,2.165415843,3.016808629
13.86444444,1.567583389,2.166068741,3.016849436
13.8675,1.568583229,2.166844057,3.017033067
13.87055556,1.568624039,2.167619373,3.017624767
13.87361111,1.569113757,2.167231715,3.01699226
13.87666667,1.567950677,2.168455899,3.016216929
13.87972222,1.567358935,2.168802751,3.015604826
13.88277778,1.567012051,2.16839469,3.014482636
13.88583333,1.56825675,2.169455649,3.013503271
13.88888889,1.567950677,2.168782348,3.010789613
13.89194444,1.569215781,2.170149353,3.009585809
13.895,1.569072947,2.170741041,3.009402178
13.89805556,1.569399425,2.171312327,3.010218316
13.90111111,1.570766554,2.171944822,3.011524137
13.90416667,1.571501131,2.172169255,3.011340506
13.90722222,1.571297082,2.171740791,3.010993647
13.91055556,1.571072628,2.171842806,3.011095664
13.91333333,1.569521855,2.171659179,3.010279526
13.91638889,1.570399266,2.171802,3.010116299
13.91944444,1.571521536,2.172148852,3.010401947
13.9225,1.573643646,2.172924169,3.012544309
13.92555556,1.573255953,2.173271021,3.013197219
13.92861111,1.572378542,2.173597469,3.014135778
13.93194444,1.572133683,2.17406674,3.015013126
13.93472222,1.57166437,2.173964725,3.014829495
13.93777778,1.572092873,2.174250367,3.01456425
13.94083333,1.573255953,2.17506649,3.016380157
13.94388889,1.573011094,2.175821403,3.017073874
13.94694444,1.572439756,2.175964224,3.016645402
13.95,1.572990689,2.17627027,3.016849436
13.95305556,1.572990689,2.176821153,3.01693105
13.95611111,1.572521376,2.177861709,3.017767591
13.95916667,1.573398787,2.177820903,3.017930819
13.96222222,1.574235388,2.178494203,3.017849205
13.96527778,1.572011253,2.177943321,3.017645171
13.96833333,1.573113118,2.179351132,3.018685746
13.97138889,1.572480566,2.179902015,3.018726553
13.97444444,1.573949719,2.180575315,3.019257043
13.9775,1.572807045,2.181187407,3.019012202
13.98055556,1.571888824,2.18173829,3.018930588
13.98361111,1.570705339,2.18220756,3.018971395
13.98666667,1.572684615,2.18347255,3.01942027
13.98972222,1.57378648,2.184125448,3.019175429
13.99277778,1.574357818,2.183921417,3.01876736
13.99583333,1.575357658,2.18420706,3.019195833
13.99888889,1.576418713,2.18541084,3.019807936
14.00194444,1.576969646,2.186533008,3.019665112
14.005,1.576969646,2.186247366,3.019848743
14.00805556,1.576786001,2.186533008,3.019603902
14.01111111,1.573215143,2.186655427,3.019746726
14.01416667,1.572317327,2.18694107,3.019603902
14.01722222,1.572521376,2.188022432,3.019909953
14.02027778,1.5726234,2.188450896,3.020256812
14.02333333,1.573521216,2.188777345,3.020338426
14.02638889,1.573174333,2.18987911,3.020277215
14.02944444,1.572766235,2.18934863,3.019848743
14.0325,1.573072308,2.190674829,3.020358829
14.03555556,1.573970124,2.191042084,3.020562864
14.03861111,1.574725106,2.191164503,3.020583267
14.04166667,1.572949879,2.189511855,3.020256812
14.04472222,1.574378222,2.190123947,3.020501653
14.04777778,1.574317008,2.192245865,3.02060367
14.05083333,1.574704701,2.189328227,3.020297619
14.05388889,1.57486794,2.191939819,3.020420039
14.05694444,1.575459682,2.193123196,3.020766898
14.06,1.57590859,2.194020931,3.020562864
14.06305556,1.57607183,2.194775844,3.020726091
14.06611111,1.576786001,2.19555116,3.021379001
14.06916667,1.57707167,2.194633023,3.020970932
14.07222222,1.576153449,2.195795997,3.021827877
14.07527778,1.575561707,2.196591716,3.021440212
14.07833333,1.5759494,2.198101543,3.021542229
14.08138889,1.575561707,2.197938318,3.020705688
14.08444444,1.577255314,2.200529506,3.021766667
14.0875,1.577540983,2.201264017,3.021991105
14.09055556,1.578459204,2.200978374,3.021929894
14.09361111,1.578969326,2.201141598,3.021766667
14.09666667,1.579030541,2.20148845,3.021562632
14.09972222,1.579050946,2.201712884,3.022358367
14.10277778,1.578663253,2.201549659,3.021501422
14.10583333,1.578132725,2.202569812,3.022582805
14.10888889,1.578295964,2.203671577,3.022950067
14.11194444,1.578969326,2.203998026,3.02297047
14.11527778,1.579397829,2.204344878,3.024011046
14.11833333,1.579214185,2.204344878,3.02356217
14.12111111,1.579336615,2.204793746,3.023031681
14.12416667,1.580050786,2.20522221,3.023296925
14.12722222,1.580479289,2.204814149,3.022807243
14.13027778,1.58027524,2.206017929,3.023704994
14.13333333,1.58035686,2.206119944,3.022990874
14.13638889,1.580846578,2.206140347,3.02284805
14.13944444,1.580458885,2.207058485,3.023521363
14.1425,1.580132406,2.206915664,3.023480556
14.14555556,1.580050786,2.207629771,3.022950067
14.14861111,1.580295645,2.208099041,3.022705225
14.15166667,1.582132087,2.208976373,3.023378539
14.15472222,1.583091118,2.20962927,3.023602977
14.15777778,1.583315571,2.210016929,3.023256118
14.16083333,1.58368286,2.21042499,3.023725398
14.16388889,1.583948124,2.210649423,3.023623381
14.16694444,1.58356043,2.210567811,3.023582574
14.17,1.583519621,2.211261515,3.023868222
14.17305556,1.583091118,2.211710382,3.02421508
14.17611111,1.5826014,2.211832801,3.024357905
14.17916667,1.582744234,2.212302071,3.024602746
14.18222222,1.58151994,2.211179903,3.02480678
14.18555556,1.581989253,2.211914413,3.025031218
14.18833333,1.583213547,2.213199806,3.025786146
14.19138889,1.583335976,2.213036581,3.02415387
14.19472222,1.584845939,2.213587464,3.026051391
14.1975,1.585233633,2.214158749,3.025847356
14.20055556,1.586213068,2.213873107,3.026214618
14.20388889,1.58572335,2.214199556,3.02533727
14.20666667,1.585784565,2.214974872,3.02645946
14.20972222,1.585968209,2.215219708,3.026683898
14.21277778,1.58572335,2.21409754,3.025745339
14.21583333,1.586866025,2.215505351,3.027479632
14.21888889,1.586723191,2.215770591,3.026541073
14.22194444,1.58692724,2.216219458,3.026214618
14.225,1.587355743,2.217423239,3.027091966
14.22805556,1.58804951,2.217688478,3.026989949
14.23138889,1.588273964,2.21909629,3.026887932
14.23416667,1.589253399,2.219545157,3.026602284
14.23722222,1.589273804,2.219626769,3.026500267
14.24055556,1.589273804,2.220789743,3.026398249
14.24333333,1.590355264,2.221401835,3.026153408
14.24666667,1.589212589,2.222360779,3.026214618
14.24944444,1.58900854,2.221973121,3.025520901
14.2525,1.58909016,2.223136095,3.025663725
14.25555556,1.59025324,2.221871105,3.026173811
14.25861111,1.590702148,2.223013677,3.026439056
14.26166667,1.591049031,2.223993024,3.026337039
14.265,1.591722393,2.225033579,3.026316635
14.26805556,1.591640773,2.22570688,3.026561477
14.27111111,1.592252921,2.225890508,3.026785915
14.27416667,1.592314135,2.226829049,3.027336808
14.27694444,1.593089522,2.22817565,3.028173349
14.28027778,1.593130332,2.229603865,3.028805856
14.28333333,1.592946687,2.229052982,3.027867297
14.28638889,1.593232356,2.230215956,3.028418191
14.28944444,1.593987338,2.23070563,3.02900989
14.2925,1.594048552,2.229542655,3.029193521
14.29555556,1.594823939,2.230889257,3.029336346
14.29861111,1.595395276,2.230481196,3.029377153
14.30166667,1.595517706,2.231766589,3.029907642
14.30472222,1.595456491,2.232215456,3.029173118
14.30777778,1.596027828,2.233011175,3.02960159
14.31083333,1.595456491,2.234357777,3.029519977
14.31388889,1.595497301,2.234316971,3.027602053
14.31694444,1.594517865,2.234357777,3.026010584
14.32,1.595150417,2.235296318,3.026785915
14.32305556,1.595048393,2.235418736,3.025765742
14.32611111,1.595925804,2.234949466,3.025520901
14.32916667,1.595354466,2.235296318,3.025561708
14.33222222,1.595476896,2.236316471,3.025765742
14.33527778,1.595905399,2.236275665,3.026724704
14.33833333,1.595211632,2.236724532,3.026398249
14.34138889,1.595497301,2.237561057,3.026867529
14.34444444,1.59561973,2.237969118,3.027540842
14.3475,1.595395276,2.238213955,3.027336808
14.35055556,1.595987018,2.238764838,3.027785684
14.35361111,1.59670119,2.238928062,3.028581418
14.35666667,1.597109288,2.239682975,3.028173349
14.35972222,1.597925485,2.240499098,3.027989718
14.36277778,1.598884515,2.240539904,3.027948911
14.36583333,1.598639656,2.239927812,3.026928739
14.36888889,1.597313337,2.240947965,3.026949142
14.37194444,1.59682362,2.241070383,3.026173811
14.375,1.597354147,2.242070133,3.02586776
14.37805556,1.596476736,2.242621016,3.024827184
14.38111111,1.597048074,2.243090286,3.025520901
14.38416667,1.598007104,2.243375929,3.02586776
14.38722222,1.598170343,2.24404923,3.025704532
14.39027778,1.599068159,2.244742934,3.025847356
14.39333333,1.596619571,2.245150995,3.025826953
14.39638889,1.595456491,2.245538653,3.025663725
14.39944444,1.595925804,2.24551825,3.025072025
14.4025,1.596639975,2.246742434,3.02533727
14.40555556,1.597068478,2.246620015,3.025296463
14.40861111,1.596986859,2.247048479,3.026235022
14.41166667,1.596742,2.247232107,3.026173811
14.41472222,1.596456331,2.247742183,3.025520901
14.41777778,1.596456331,2.248109438,3.025357674
14.42083333,1.596803215,2.248599112,3.02480678
14.42388889,1.595721755,2.248374678,3.023133698
14.42694444,1.596844025,2.249109188,3.024276291
14.43,1.597415362,2.249598862,3.024929201
14.43305556,1.597109288,2.249578459,3.024867991
14.43611111,1.598435607,2.250557805,3.025806549
14.43916667,1.598843705,2.251557555,3.026724704
14.44222222,1.598272368,2.251027076,3.025459691
14.44527778,1.598007104,2.251700377,3.025235253
14.44833333,1.598496822,2.253087785,3.026602284
14.45138889,1.597660221,2.252802142,3.026337039
14.45444444,1.597048074,2.25265932,3.025949373
14.4575,1.597619411,2.252904157,3.027193984
14.46055556,1.597435767,2.252679724,3.027602053
14.46361111,1.598007104,2.25465882,3.027724473
14.46666667,1.598843705,2.255291315,3.027908104
14.46972222,1.598149939,2.255250509,3.027071563
14.47277778,1.597966294,2.255474942,3.02770407
14.47583333,1.597354147,2.255862601,3.027540842
14.47888889,1.598598846,2.256739932,3.028132542
14.48194444,1.598374393,2.257474442,3.028091735
14.485,1.598762086,2.25765807,3.02835698
14.48805556,1.598353988,2.256433886,3.028152946
14.49111111,1.598578442,2.256270662,3.028989487
14.49416667,1.59898654,2.256699126,3.028622225
14.49722222,1.599170184,2.257576457,3.029030294
14.50027778,1.599394638,2.257290815,3.028336577
14.50333333,1.600088405,2.258739432,3.029030294
14.50638889,1.600741362,2.25912709,3.029581187
14.50944444,1.601312699,2.260106437,3.029417959
14.5125,1.601312699,2.2598616,3.028969084
14.51555556,1.601679987,2.260636916,3.02947917
14.51861111,1.602292135,2.260473692,3.029132311
14.52166667,1.602659423,2.261738681,3.029560784
14.52472222,1.602312539,2.262167146,3.029866835
14.52777778,1.602618613,2.262881253,3.029805625
14.53083333,1.602985901,2.263656569,3.029764818
14.53388889,1.603475619,2.264350273,3.029968852
14.53694444,1.603822503,2.264778737,3.029968852
14.54,1.603700073,2.265472441,3.029724011
14.54305556,1.603965337,2.265860099,3.029703608
14.54611111,1.60443465,2.267165895,3.030009659
14.54916667,1.604006147,2.26706388,3.028724242
14.55222222,1.605026392,2.267614762,3.028438594
14.55527778,1.604638699,2.267920808,3.028214156
14.55833333,1.604740723,2.267818793,3.027234791
14.56138889,1.604169386,2.268247257,3.02599018
14.56444444,1.604536674,2.26826766,3.025214849
14.5675,1.604210196,2.267696374,3.024480325
14.57055556,1.604108171,2.268410481,3.023807012
14.57361111,1.604067361,2.27000192,3.023786608
14.57666667,1.604659104,2.270879252,3.023378539
14.57972222,1.605250846,2.271899404,3.023582574
14.58277778,1.605597729,2.272123838,3.022684822
14.58583333,1.605924208,2.272511496,3.023031681
14.58888889,1.604720318,2.2732052,3.02284805
14.59194444,1.604536674,2.274245756,3.023602977
14.595,1.604944772,2.273817292,3.022521594
14.59805556,1.605291656,2.274633414,3.023296925
14.60111111,1.60663838,2.274959863,3.023990643
14.60416667,1.606658785,2.275123088,3.024704763
14.60722222,1.60663838,2.276898154,3.02533727
14.61027778,1.607332146,2.278632414,3.026071794
14.61333333,1.607515791,2.278489592,3.025622918
14.61638889,1.607454576,2.279509745,3.025745339
14.61944444,1.607230122,2.278979266,3.024500729
14.6225,1.606822024,2.279122087,3.023847818
14.62555556,1.608331987,2.279836194,3.024704763
14.62861111,1.608005508,2.280203449,3.024255887
14.63166667,1.608576846,2.280631913,3.023704994
14.63472222,1.607985103,2.282243755,3.025133236
14.63777778,1.607066883,2.282896653,3.024337501
14.64083333,1.607107693,2.281896903,3.023113294
14.64388889,1.607372956,2.281427633,3.023541767
14.64694444,1.60771984,2.281794888,3.02415387
14.65,1.607617815,2.283223102,3.024908798
14.65305556,1.607270932,2.28334552,3.024582343
14.65611111,1.608025913,2.283876,3.024051853
14.65916667,1.608515631,2.284855346,3.02533727
14.66222222,1.609168588,2.285263408,3.025969777
14.66527778,1.608964539,2.28581429,3.026275829
14.66833333,1.609168588,2.286201948,3.027132773
14.67138889,1.609515471,2.286569203,3.026949142
14.67444444,1.609331827,2.286834443,3.027296001
14.6775,1.609637901,2.287364923,3.028316173
14.68055556,1.609515471,2.288405479,3.028826259
14.68361111,1.609576686,2.28801782,3.028703839
14.68666667,1.60992357,2.288874749,3.028683435
14.68972222,1.610311263,2.288446285,3.029315942
14.69277778,1.610494907,2.288772734,3.029683204
14.69583333,1.61092341,2.290588606,3.029724011
14.69888889,1.610596932,2.291323116,3.030009659
14.70194444,1.61196406,2.292118835,3.029846432
14.705,1.611596772,2.292465687,3.029764818
14.70805556,1.611107054,2.292159641,3.029213925
14.71111111,1.611841631,2.292424881,3.029948449
14.71416667,1.611698796,2.29275133,3.029928046
14.71722222,1.611882441,2.293322616,3.030091273
14.72027778,1.611800821,2.293771483,3.03007087
14.72333333,1.611311103,2.29348584,3.029866835
14.72638889,1.611596772,2.294097932,3.029928046
14.72944444,1.612208919,2.294342769,3.030846201
14.7325,1.612474183,2.295077279,3.030805394
14.73555556,1.612453778,2.295301712,3.031091042
14.73861111,1.613065925,2.295424131,3.030213694
14.74166667,1.613433214,2.295995416,3.031397094
14.74472222,1.613188355,2.295791386,3.030234097
14.74777778,1.613759692,2.29648509,3.031091042
14.75083333,1.613698477,2.296056625,3.030560552
14.75388889,1.613861717,2.297035972,3.030927814
14.75694444,1.614065766,2.297729676,3.031764356
14.76,1.613229164,2.297974513,3.031641935
14.76305556,1.613678072,2.29821935,3.031111445
14.76611111,1.613678072,2.2992191,3.030846201
14.76916667,1.613453618,2.299647564,3.031172656
14.77222222,1.612963901,2.299545548,3.031417497
14.77527778,1.612596612,2.30015764,3.030907411
14.77833333,1.612861876,2.300096431,3.030030063
14.78138889,1.613535238,2.300973763,3.03007087
14.78444444,1.612841471,2.30042288,3.029234328
14.7875,1.612392563,2.301463436,3.028703839
14.79055556,1.611821226,2.302014319,3.028214156
14.79361111,1.611576367,2.303054874,3.028826259
14.79666667,1.611657987,2.303564951,3.028397787
14.79972222,1.609311422,2.303646563,3.028642628
14.80277778,1.610331668,2.304523895,3.029213925
14.80583333,1.61092341,2.305033971,3.029397556
14.80888889,1.611535557,2.306788634,3.029703608
14.81194444,1.612188514,2.30636017,3.029826028
14.815,1.612208919,2.308135236,3.030234097
14.81805556,1.611943655,2.308930955,3.030478939
14.82111111,1.611066244,2.308767731,3.029826028
14.82416667,1.61204568,2.311420128,3.030458535
14.82722222,1.612657827,2.310583603,3.030703377
14.83027778,1.612412968,2.312379072,3.031560321
14.83333333,1.612392563,2.311807786,3.030560552
14.83638889,1.61320876,2.312236251,3.031437901
14.83944444,1.613922931,2.313174791,3.032152021
14.8425,1.61316795,2.312195445,3.030907411
14.84555556,1.612984306,2.313317613,3.031621532
14.84861111,1.61300471,2.313684868,3.031397094
14.85166667,1.614392244,2.314541796,3.032111214
14.85472222,1.614024956,2.315153888,3.03184597
14.85777778,1.614698318,2.315072276,3.031601128
14.86083333,1.615310465,2.31550074,3.031825566
14.86388889,1.616514354,2.316745327,3.032356056
14.86694444,1.616024637,2.316724924,3.031947987
14.87,1.615922612,2.316745327,3.032213232
14.87305556,1.616534759,2.317581852,3.032743721
14.87611111,1.615800183,2.317316612,3.03184597
14.87916667,1.615718563,2.318112332,3.032213232
14.88222222,1.616697999,2.318295959,3.033192597
14.88527778,1.617044882,2.318581602,3.032417266
14.88833333,1.617738649,2.319989413,3.033049773
14.89138889,1.617677434,2.321091178,3.033763894
14.89444444,1.617697839,2.321560448,3.034212769
14.8975,1.615840993,2.320132234,3.032825335
14.90055556,1.616697999,2.320397474,3.033621069
14.90361111,1.61737136,2.321499239,3.034131156
14.90666667,1.616595974,2.322988662,3.033600666
14.90972222,1.616228686,2.323519142,3.032988563
14.91277778,1.61529006,2.322947856,3.032315249
14.91583333,1.614698318,2.324029218,3.032621301
14.91888889,1.614943177,2.324498489,3.032417266
14.92194444,1.616820428,2.326293958,3.03433519
14.925,1.615494109,2.324498489,3.032825335
14.92805556,1.614820747,2.324926953,3.032396863
14.93111111,1.614881962,2.325681866,3.032947756
14.93416667,1.615575729,2.327722172,3.033315018
14.93722222,1.615983827,2.327314111,3.033274211
14.94027778,1.615045201,2.32684484,3.031805163
14.94333333,1.615779778,2.327946606,3.033723087
14.94638889,1.615759373,2.329354417,3.033559859
14.94944444,1.614800342,2.329742075,3.032988563
14.9525,1.613453618,2.329027968,3.03190718
14.95555556,1.614045361,2.329089177,3.033253807
14.95861111,1.614351434,2.329742075,3.034416804
14.96166667,1.61424941,2.331292707,3.034416804
14.96472222,1.614453459,2.331659962,3.0338047
14.96777778,1.614739128,2.331721171,3.03486568
14.97083333,1.614494269,2.33157835,3.033600666
14.97388889,1.615188035,2.333108579,3.034559628
14.97694444,1.616167471,2.334087926,3.034824873
14.98,1.615534919,2.333843089,3.034314787
14.98305556,1.615310465,2.333945105,3.033213001
14.98611111,1.616636784,2.334904048,3.034886083
14.98916667,1.616616379,2.334271554,3.033865911
14.99222222,1.61649395,2.335618156,3.033641473
14.99527778,1.615188035,2.336699518,3.033498649
14.99833333,1.615106416,2.336291456,3.032764125
15.00138889,1.61533087,2.33604662,3.032906949
15.00444444,1.615820588,2.336556696,3.033539456
15.0075,1.61649395,2.337148385,3.033621069
15.01055556,1.616616379,2.337127982,3.033008966
15.01361111,1.617228526,2.33751564,3.033315018
15.01666667,1.616575569,2.336862742,3.034314787
