﻿"Elapsed time, h",GGS075(P21),GGS060(P22)
134.3420833,2.797548304,2.412576451
134.4281944,2.79753198,2.413506831
134.5143056,2.797303445,2.416663184
134.6004167,2.798815449,2.418762658
134.6865278,2.794791601,2.420468354
134.7727222,2.790896305,2.416471395
134.85875,2.790833049,2.415563459
134.9448611,2.799178656,2.417848601
135.0309722,2.797744191,2.417913891
135.1170833,2.793273476,2.412574411
135.2031944,2.791214621,2.407514452
135.2893056,2.796130163,2.410956448
135.3754167,2.802374065,2.416108221
135.4615556,2.805314412,2.414094439
135.5476389,2.805620485,2.40929972
135.63375,2.809656576,2.406424929
135.7198611,2.813637573,2.408522364
135.8059722,2.815012864,2.410819748
135.8920833,2.813078479,2.412990633
135.9781944,2.814170141,2.418889157
136.0643056,2.81424972,2.427405394
136.1504167,2.818706152,2.428860132
136.2365556,2.819342785,2.42417967
136.3226389,2.817730797,2.420764198
136.4087778,2.818659221,2.416589733
136.4948611,2.820328342,2.410132165
136.581,2.83108989,2.410456573
136.6671667,2.830045158,2.413727184
136.7534167,2.831330667,2.398129046
136.8395833,2.830249207,2.389690341
136.9256944,2.827282334,2.395803097
137.0118056,2.83050835,2.400057135
137.0979167,2.834393444,2.404937546
137.1840278,2.83645842,2.406855434
137.2701389,2.837419492,2.407851103
137.35625,2.842618662,2.417059003
137.4423611,2.84248603,2.420311251
137.5284722,2.839639545,2.421021277
137.6145833,2.835372879,2.422000624
137.7006944,2.835307584,2.422729013
137.7868056,2.841263776,2.426336274
137.8729167,2.850541887,2.43138399
137.9590278,2.850703086,2.431012655
138.0451389,2.852770103,2.428774439
138.13125,2.852949666,2.43145132
138.2173611,2.854741217,2.435242209
138.3034722,2.858797712,2.437555915
138.3895833,2.859917942,2.437351885
138.4756944,2.861278949,2.441040758
138.5618611,2.863731619,2.445186659
138.6479167,2.857881532,2.449055079
138.7340556,2.859279268,2.452029845
138.8201667,2.859571058,2.45526577
138.9064167,2.858973194,2.45939943
138.9926389,2.859626151,2.464508356
139.07875,2.86436213,2.471461718
139.1648611,2.867800357,2.478553821
139.2509722,2.865217096,2.481779544
139.3370833,2.862266546,2.482879269
139.4231944,2.862370611,2.488530916
139.5093056,2.861423824,2.493307272
139.5954167,2.859636354,2.492866566
139.6815278,2.862646078,2.496200426
139.7676389,2.865419104,2.500036201
139.85375,2.861591144,2.501868396
139.9398611,2.862040052,2.503064015
140.0259722,2.861868651,2.50376588
140.1120833,2.863547974,2.511927103
140.1981944,2.866414864,2.508077046
140.2843056,2.871261029,2.508721783
140.3704444,2.871124316,2.504806436
140.4565556,2.870744785,2.503545527
140.5426667,2.874619677,2.515134464
140.62875,2.876900945,2.520125052
140.7148611,2.879329129,2.525693047
140.801,2.882067468,2.527504838
140.8871944,2.880410589,2.528308719
140.9733333,2.883344815,2.528559676
141.0595278,2.885128204,2.531006003
141.1456944,2.885385305,2.534911149
141.2318889,2.892575994,2.536223065
141.3179167,2.896130529,2.538604102
141.4040278,2.899970733,2.540740302
141.4901389,2.901148096,2.538889745
141.57625,2.904331261,2.535535482
141.6623611,2.90694717,2.538797931
141.7484722,2.906137095,2.539475313
141.8345833,2.90561677,2.542566376
141.9206944,2.904135374,2.544676052
142.0068056,2.908116371,2.547787519
142.0929167,2.909885477,2.553510576
142.1790278,2.90815106,2.556040556
142.2651389,2.905582082,2.555340731
142.35125,2.907751123,2.563216311
142.4373611,2.905339263,2.568221182
142.5234722,2.908240841,2.564620042
142.6095833,2.907212434,2.557197409
142.6956944,2.908385716,2.54799767
142.7818611,2.908340825,2.553604431
142.8679444,2.910797576,2.561063789
142.9541111,2.906410521,2.567909015
143.0401944,2.905380073,2.566350221
143.12625,2.911258727,2.568635364
143.2123889,2.913062521,2.572118166
143.2985278,2.91414194,2.569327027
143.3848611,2.916351792,2.5654076
143.4709722,2.912336106,2.563291803
143.5570833,2.91044049,2.569171964
143.6431944,2.918047439,2.57147751
143.7293056,2.926097175,2.57515006
143.8154167,2.927641826,2.578255406
143.9015278,2.930739291,2.580703773
143.9704167,2.93189965,2.58188647
144.0393056,2.935265099,2.582695111
144.1254167,2.943157717,2.584927206
144.2115278,2.943145474,2.58675736
144.2976389,2.93892778,2.587663256
144.38375,2.939535846,2.587132776
144.4699167,2.94092338,2.58775711
144.556,2.944398336,2.590780843
144.6420833,2.943743338,2.592572232
144.7281944,2.941478393,2.594557449
144.8143056,2.942663919,2.590068776
144.9004167,2.94433304,2.581385235
144.9865556,2.946626551,2.582207478
145.0726389,2.947459072,2.582211559
145.15875,2.945279828,2.584139648
145.2448889,2.942784307,2.586865496
145.331,2.940407136,2.58882623
145.4171389,2.943176082,2.593714803
145.5031944,2.94250272,2.598927784
145.5893056,2.938003438,2.597940276
145.6754167,2.940617306,2.600859954
145.7616944,2.939619506,2.604954848
145.8479167,2.942368047,2.603883687
145.9340278,2.943406657,2.604899759
146.0201389,2.946320478,2.606787042
146.10625,2.948711933,2.606425908
146.1923611,2.949915822,2.608468254
146.2784722,2.954076383,2.611769469
146.3645833,2.9511544,2.615184941
146.4507222,2.949979078,2.6173089
146.5368056,2.948685406,2.620412205
146.6229167,2.947842684,2.619410415
146.7090278,2.951189088,2.619787871
146.7951389,2.952125674,2.621356866
146.88125,2.953978439,2.621401753
146.9673611,2.954935429,2.622393342
147.0534722,2.957753347,2.621758807
147.1395833,2.956775952,2.623282915
147.2256944,2.951072781,2.622746315
147.3118056,2.949348566,2.623466543
147.3979167,2.952352168,2.624058231
147.4840278,2.954092707,2.624678484
147.5701389,2.957235062,2.625188561
147.65625,2.957992084,2.627522671
147.7423611,2.955282313,2.623142134
147.8284722,2.959218419,2.623960297
147.9146111,2.959424509,2.62598632
148.00075,2.958267551,2.630009803
148.0868889,2.957730902,2.635845078
148.1730833,2.956998365,2.63879536
148.2593056,2.95772274,2.640833626
148.3454167,2.958767471,2.640841787
148.4315278,2.957963517,2.642341412
148.5176389,2.958700135,2.643335041
148.60375,2.959528574,2.644559224
148.6898611,2.957477881,2.64653016
148.7759722,2.950485119,2.648970365
148.8621111,2.948595625,2.651363644
148.9481944,2.945506322,2.650806641
149.0343056,2.945689966,2.647485023
149.1204167,2.948089583,2.646903536
149.2065278,2.947791672,2.650965785
149.2926389,2.947689647,2.653812011
149.3787778,2.950052535,2.653783447
149.4648611,2.94753457,2.654499594
149.5509722,2.945679764,2.653812011
149.6370833,2.947406019,2.654513876
149.7231944,2.952148119,2.657194838
149.8093056,2.953062259,2.658729148
149.8954167,2.954810959,2.661271369
149.9815278,2.958891941,2.662293562
150.0676667,2.964389023,2.663336159
150.1538611,2.966133642,2.66267714
150.2401389,2.966098954,2.662560843
150.32625,2.970369701,2.665023492
150.4123611,2.972583633,2.666923016
150.4984722,2.975964726,2.670705743
150.5845833,2.975952483,2.673029652
150.6706944,2.976103479,2.672846024
150.7568056,2.975162813,2.675447414
150.8429167,2.972508135,2.679093441
150.9290278,2.968696498,2.677559131
151.0151389,2.969643286,2.678314044
151.10125,2.969731027,2.678428301
151.1873611,2.970335012,2.677861096
151.2734722,2.971759275,2.679840193
151.3595833,2.97286318,2.679032232
151.4456944,2.974591476,2.680505332
151.5318056,2.980004897,2.678093691
151.6179167,2.987328218,2.677779484
151.7040278,2.990325699,2.678579284
151.7902222,2.99286407,2.680123795
151.8762778,2.996698152,2.682635412
151.9623889,2.996528791,2.683935086
152.0485278,2.996973618,2.685006247
152.1348611,2.996369633,2.688242172
152.2209722,2.999030432,2.690190664
152.3071944,2.996494102,2.691439331
152.3931944,2.990723595,2.690798675
152.4793056,2.987256801,2.689137866
152.5654167,2.985299971,2.687373002
152.6515278,2.983567594,2.686901691
152.7376389,2.983836939,2.688423759
152.82375,2.983992016,2.690337566
152.9098611,2.990303254,2.692908351
152.9959722,2.993788412,2.693375582
153.0820833,2.994272008,2.694259034
153.1681944,2.995282051,2.693534725
153.2543056,2.99219887,2.694877247
153.3404444,2.992447809,2.69456508
153.4265556,2.991088843,2.694416137
153.5126389,2.99107864,2.695938206
153.59875,2.995002504,2.696285058
153.6849167,2.993229317,2.696270775
153.7710556,2.99419855,2.695401605
153.8571667,2.995743202,2.693579612
153.9433056,2.997412323,2.693347017
154.0294167,2.999067161,2.693663265
154.1156944,3.001727961,2.692186083
154.2018056,3.002052399,2.692269736
154.2879167,3.004284696,2.691474016
154.3740278,3.003609293,2.691474016
154.4601389,3.006853674,2.692235051
154.54625,3.009436935,2.691837191
154.6323611,3.009561405,2.691349558
154.7184722,3.010863238,2.690743587
154.8045833,3.006414968,2.690376332
154.8906944,3.007476023,2.691312832
154.9768056,3.007657627,2.691404646
155.0629167,3.008382001,2.693391904
155.1490278,3.005655905,2.69316543
155.2351389,3.00446834,2.693112382
155.32125,3.003613374,2.691724974
155.4073611,3.003284855,2.692122834
155.4934722,3.004813183,2.692110592
155.5795833,3.00538248,2.692661474
