Colony,Date,Placement,Temperature,Season,Period,Day.Night,Type
c178,2016/12/05,Centre,NA,Summer,2,Day,Maximum
c178,2016/12/05,Edge,37.514,Summer,2,Day,Maximum
c178,2016/12/05,External,42.214,Summer,2,Day,Maximum
c178,2016/12/05,Intermediate,36.244,Summer,2,Day,Maximum
c029,2016/12/06,Centre,31.986,Summer,2,Day,Maximum
c029,2016/12/06,Edge,36.464,Summer,2,Day,Maximum
c029,2016/12/06,External,36.364,Summer,2,Day,Maximum
c029,2016/12/06,Intermediate,35.174,Summer,2,Day,Maximum
c178,2016/12/06,Centre,NA,Summer,2,Day,Maximum
c178,2016/12/06,Edge,32.402,Summer,2,Day,Maximum
c178,2016/12/06,External,38.968,Summer,2,Day,Maximum
c178,2016/12/06,Intermediate,33.244,Summer,2,Day,Maximum
c029,2016/12/07,Centre,31.892,Summer,2,Day,Maximum
c029,2016/12/07,Edge,36.156,Summer,2,Day,Maximum
c029,2016/12/07,External,34.748,Summer,2,Day,Maximum
c029,2016/12/07,Intermediate,35.11,Summer,2,Day,Maximum
c178,2016/12/07,Centre,NA,Summer,2,Day,Maximum
c178,2016/12/07,Edge,32.256,Summer,2,Day,Maximum
c178,2016/12/07,External,36.838,Summer,2,Day,Maximum
c178,2016/12/07,Intermediate,32.908,Summer,2,Day,Maximum
c029,2016/12/08,Centre,31.194,Summer,2,Day,Maximum
c029,2016/12/08,Edge,36.098,Summer,2,Day,Maximum
c029,2016/12/08,External,36.002,Summer,2,Day,Maximum
c029,2016/12/08,Intermediate,34.75,Summer,2,Day,Maximum
c029,2016/12/09,Centre,NA,Summer,2,Day,Maximum
c029,2016/12/09,Edge,33.602,Summer,2,Day,Maximum
c029,2016/12/09,External,34.556,Summer,2,Day,Maximum
c029,2016/12/09,Intermediate,32.9,Summer,2,Day,Maximum
c057,2016/12/09,Centre,34.018,Summer,2,Day,Maximum
c057,2016/12/09,Edge,34.804,Summer,2,Day,Maximum
c057,2016/12/09,External,38.856,Summer,2,Day,Maximum
c057,2016/12/09,Intermediate,34.094,Summer,2,Day,Maximum
c029,2016/12/10,Centre,NA,Summer,2,Day,Maximum
c029,2016/12/10,Edge,36.522,Summer,2,Day,Maximum
c029,2016/12/10,External,NA,Summer,2,Day,Maximum
c029,2016/12/10,Intermediate,33.598,Summer,2,Day,Maximum
c057,2016/12/10,Centre,35.62,Summer,2,Day,Maximum
c057,2016/12/10,Edge,35.298,Summer,2,Day,Maximum
c057,2016/12/10,External,37.712,Summer,2,Day,Maximum
c057,2016/12/10,Intermediate,35.702,Summer,2,Day,Maximum
c057,2016/12/11,Centre,36.618,Summer,2,Day,Maximum
c057,2016/12/11,Edge,37.8,Summer,2,Day,Maximum
c057,2016/12/11,External,40.5,Summer,2,Day,Maximum
c057,2016/12/11,Intermediate,37.034,Summer,2,Day,Maximum
c057,2016/12/12,Centre,35.388,Summer,2,Day,Maximum
c057,2016/12/12,Edge,35.844,Summer,2,Day,Maximum
c057,2016/12/12,External,38.842,Summer,2,Day,Maximum
c057,2016/12/12,Intermediate,35.144,Summer,2,Day,Maximum
c221,2016/12/12,Centre,34.956,Summer,2,Day,Maximum
c221,2016/12/12,Edge,34.81,Summer,2,Day,Maximum
c221,2016/12/12,External,36.374,Summer,2,Day,Maximum
c221,2016/12/12,Intermediate,35.916,Summer,2,Day,Maximum
c057,2016/12/13,Centre,30.306,Summer,2,Day,Maximum
c057,2016/12/13,Edge,29.982,Summer,2,Day,Maximum
c057,2016/12/13,External,30.818,Summer,2,Day,Maximum
c057,2016/12/13,Intermediate,31.264,Summer,2,Day,Maximum
c221,2016/12/13,Centre,27.836,Summer,2,Day,Maximum
c221,2016/12/13,Edge,28.37,Summer,2,Day,Maximum
c221,2016/12/13,External,30.952,Summer,2,Day,Maximum
c221,2016/12/13,Intermediate,27.588,Summer,2,Day,Maximum
c057,2016/12/14,Centre,33.296,Summer,2,Day,Maximum
c057,2016/12/14,Edge,36.886,Summer,2,Day,Maximum
c057,2016/12/14,External,38.812,Summer,2,Day,Maximum
c057,2016/12/14,Intermediate,34.46,Summer,2,Day,Maximum
c221,2016/12/14,Centre,33.29,Summer,2,Day,Maximum
c221,2016/12/14,Edge,32.972,Summer,2,Day,Maximum
c221,2016/12/14,External,36.69,Summer,2,Day,Maximum
c221,2016/12/14,Intermediate,32.474,Summer,2,Day,Maximum
c057,2016/12/15,Centre,31.588,Summer,2,Day,Maximum
c057,2016/12/15,Edge,35.342,Summer,2,Day,Maximum
c057,2016/12/15,External,40.282,Summer,2,Day,Maximum
c057,2016/12/15,Intermediate,33.088,Summer,2,Day,Maximum
c221,2016/12/15,Centre,31.034,Summer,2,Day,Maximum
c221,2016/12/15,Edge,30.588,Summer,2,Day,Maximum
c221,2016/12/15,External,37.278,Summer,2,Day,Maximum
c221,2016/12/15,Intermediate,30.45,Summer,2,Day,Maximum
c057,2016/12/16,Centre,33.836,Summer,2,Day,Maximum
c057,2016/12/16,Edge,36.71,Summer,2,Day,Maximum
c057,2016/12/16,External,41.246,Summer,2,Day,Maximum
c057,2016/12/16,Intermediate,34.236,Summer,2,Day,Maximum
c221,2016/12/16,Centre,32.602,Summer,2,Day,Maximum
c221,2016/12/16,Edge,33.864,Summer,2,Day,Maximum
c221,2016/12/16,External,38.376,Summer,2,Day,Maximum
c221,2016/12/16,Intermediate,32.988,Summer,2,Day,Maximum
c038,2016/12/17,Centre,36.574,Summer,2,Day,Maximum
c038,2016/12/17,Edge,37.67,Summer,2,Day,Maximum
c038,2016/12/17,External,38.876,Summer,2,Day,Maximum
c038,2016/12/17,Intermediate,37.66,Summer,2,Day,Maximum
c057,2016/12/17,Centre,31.862,Summer,2,Day,Maximum
c057,2016/12/17,Edge,NA,Summer,2,Day,Maximum
c057,2016/12/17,External,NA,Summer,2,Day,Maximum
c057,2016/12/17,Intermediate,NA,Summer,2,Day,Maximum
c221,2016/12/17,Centre,36.926,Summer,2,Day,Maximum
c221,2016/12/17,Edge,38.142,Summer,2,Day,Maximum
c221,2016/12/17,External,41.656,Summer,2,Day,Maximum
c221,2016/12/17,Intermediate,37.438,Summer,2,Day,Maximum
c038,2016/12/18,Centre,35.196,Summer,2,Day,Maximum
c038,2016/12/18,Edge,38.424,Summer,2,Day,Maximum
c038,2016/12/18,External,38.298,Summer,2,Day,Maximum
c038,2016/12/18,Intermediate,39.046,Summer,2,Day,Maximum
c221,2016/12/18,Centre,37.986,Summer,2,Day,Maximum
c221,2016/12/18,Edge,38.752,Summer,2,Day,Maximum
c221,2016/12/18,External,40.498,Summer,2,Day,Maximum
c221,2016/12/18,Intermediate,33.898,Summer,2,Day,Maximum
c038,2016/12/19,Centre,34.14,Summer,2,Day,Maximum
c038,2016/12/19,Edge,37.504,Summer,2,Day,Maximum
c038,2016/12/19,External,39.438,Summer,2,Day,Maximum
c038,2016/12/19,Intermediate,38.024,Summer,2,Day,Maximum
c221,2016/12/19,Centre,36.732,Summer,2,Day,Maximum
c221,2016/12/19,Edge,37.836,Summer,2,Day,Maximum
c221,2016/12/19,External,42.386,Summer,2,Day,Maximum
c221,2016/12/19,Intermediate,NA,Summer,2,Day,Maximum
c038,2016/12/20,Centre,37.416,Summer,2,Day,Maximum
c038,2016/12/20,Edge,38.428,Summer,2,Day,Maximum
c038,2016/12/20,External,39.398,Summer,2,Day,Maximum
c038,2016/12/20,Intermediate,39.352,Summer,2,Day,Maximum
c059,2016/12/20,Centre,39.912,Summer,2,Day,Maximum
c059,2016/12/20,Edge,41.034,Summer,2,Day,Maximum
c059,2016/12/20,External,44.968,Summer,2,Day,Maximum
c059,2016/12/20,Intermediate,38.21,Summer,2,Day,Maximum
c221,2016/12/20,Centre,32.748,Summer,2,Day,Maximum
c221,2016/12/20,Edge,32.594,Summer,2,Day,Maximum
c221,2016/12/20,External,NA,Summer,2,Day,Maximum
c221,2016/12/20,Intermediate,NA,Summer,2,Day,Maximum
c038,2016/12/21,Centre,36.202,Summer,2,Day,Maximum
c038,2016/12/21,Edge,37.548,Summer,2,Day,Maximum
c038,2016/12/21,External,38.742,Summer,2,Day,Maximum
c038,2016/12/21,Intermediate,38.404,Summer,2,Day,Maximum
c059,2016/12/21,Centre,39.362,Summer,2,Day,Maximum
c059,2016/12/21,Edge,40.624,Summer,2,Day,Maximum
c059,2016/12/21,External,43.324,Summer,2,Day,Maximum
c059,2016/12/21,Intermediate,37.056,Summer,2,Day,Maximum
c038,2016/12/22,Centre,34.72,Summer,2,Day,Maximum
c038,2016/12/22,Edge,35.13,Summer,2,Day,Maximum
c038,2016/12/22,External,36.594,Summer,2,Day,Maximum
c038,2016/12/22,Intermediate,37.736,Summer,2,Day,Maximum
c059,2016/12/22,Centre,39.774,Summer,2,Day,Maximum
c059,2016/12/22,Edge,41.47,Summer,2,Day,Maximum
c059,2016/12/22,External,41.274,Summer,2,Day,Maximum
c059,2016/12/22,Intermediate,38.62,Summer,2,Day,Maximum
c038,2016/12/23,Centre,39.29,Summer,2,Day,Maximum
c038,2016/12/23,Edge,41.48,Summer,2,Day,Maximum
c038,2016/12/23,External,39.304,Summer,2,Day,Maximum
c038,2016/12/23,Intermediate,41.342,Summer,2,Day,Maximum
c059,2016/12/23,Centre,42.74,Summer,2,Day,Maximum
c059,2016/12/23,Edge,44.03,Summer,2,Day,Maximum
c059,2016/12/23,External,43.21,Summer,2,Day,Maximum
c059,2016/12/23,Intermediate,41.832,Summer,2,Day,Maximum
c038,2016/12/24,Centre,27.002,Summer,2,Night,Maximum
c038,2016/12/24,Edge,26.49,Summer,2,Night,Maximum
c038,2016/12/24,External,26.528,Summer,2,Night,Maximum
c038,2016/12/24,Intermediate,28.174,Summer,2,Night,Maximum
c039,2016/12/24,Centre,29.92571429,Summer,2,Day,Maximum
c039,2016/12/24,Edge,33.828,Summer,2,Day,Maximum
c039,2016/12/24,External,34.856,Summer,2,Day,Maximum
c039,2016/12/24,Intermediate,32.042,Summer,2,Day,Maximum
c059,2016/12/24,Centre,33.102,Summer,2,Day,Maximum
c059,2016/12/24,Edge,33.756,Summer,2,Day,Maximum
c059,2016/12/24,External,38.932,Summer,2,Day,Maximum
c059,2016/12/24,Intermediate,31.89,Summer,2,Day,Maximum
c039,2016/12/25,Centre,NA,Summer,2,Day,Maximum
c039,2016/12/25,Edge,36.302,Summer,2,Day,Maximum
c039,2016/12/25,External,36.706,Summer,2,Day,Maximum
c039,2016/12/25,Intermediate,NA,Summer,2,Day,Maximum
c059,2016/12/25,Centre,40.788,Summer,2,Day,Maximum
c059,2016/12/25,Edge,40.398,Summer,2,Day,Maximum
c059,2016/12/25,External,41.254,Summer,2,Day,Maximum
c059,2016/12/25,Intermediate,40.002,Summer,2,Day,Maximum
c039,2016/12/26,Centre,28.828,Summer,2,Day,Maximum
c039,2016/12/26,Edge,28.498,Summer,2,Day,Maximum
c039,2016/12/26,External,33.658,Summer,2,Day,Maximum
c039,2016/12/26,Intermediate,29.53,Summer,2,Day,Maximum
c059,2016/12/26,Centre,32.408,Summer,2,Day,Maximum
c059,2016/12/26,Edge,33.496,Summer,2,Day,Maximum
c059,2016/12/26,External,37.156,Summer,2,Day,Maximum
c059,2016/12/26,Intermediate,35.228,Summer,2,Day,Maximum
c039,2016/12/27,Centre,29.788,Summer,2,Day,Maximum
c039,2016/12/27,Edge,NA,Summer,2,Day,Maximum
c039,2016/12/27,External,32.826,Summer,2,Day,Maximum
c039,2016/12/27,Intermediate,29.978,Summer,2,Day,Maximum
c059,2016/12/27,Centre,27.578,Summer,2,Night,Maximum
c059,2016/12/27,Edge,28.824,Summer,2,Night,Maximum
c059,2016/12/27,External,23.778,Summer,2,Night,Maximum
c059,2016/12/27,Intermediate,29.58,Summer,2,Night,Maximum
c039,2016/12/28,Centre,31.032,Summer,2,Day,Maximum
c039,2016/12/28,Edge,NA,Summer,2,Day,Maximum
c039,2016/12/28,External,33.846,Summer,2,Day,Maximum
c039,2016/12/28,Intermediate,31.192,Summer,2,Day,Maximum
c020,2016/12/29,Centre,29.992,Summer,2,Day,Maximum
c020,2016/12/29,Edge,31.078,Summer,2,Day,Maximum
c020,2016/12/29,External,42.112,Summer,2,Day,Maximum
c020,2016/12/29,Intermediate,30.074,Summer,2,Day,Maximum
c039,2016/12/29,Centre,34.234,Summer,2,Day,Maximum
c039,2016/12/29,Edge,NA,Summer,2,Day,Maximum
c039,2016/12/29,External,36.89,Summer,2,Day,Maximum
c039,2016/12/29,Intermediate,34.522,Summer,2,Day,Maximum
c020,2016/12/30,Centre,30.076,Summer,2,Day,Maximum
c020,2016/12/30,Edge,31.244,Summer,2,Day,Maximum
c020,2016/12/30,External,41.806,Summer,2,Day,Maximum
c020,2016/12/30,Intermediate,30.692,Summer,2,Day,Maximum
c039,2016/12/30,Centre,32.69,Summer,2,Day,Maximum
c039,2016/12/30,Edge,NA,Summer,2,Day,Maximum
c039,2016/12/30,External,36.96,Summer,2,Day,Maximum
c039,2016/12/30,Intermediate,33.442,Summer,2,Day,Maximum
c020,2016/12/31,Centre,30.116,Summer,2,Day,Maximum
c020,2016/12/31,Edge,31.67,Summer,2,Day,Maximum
c020,2016/12/31,External,39.036,Summer,2,Day,Maximum
c020,2016/12/31,Intermediate,31.478,Summer,2,Day,Maximum
c039,2016/12/31,Centre,31.52,Summer,2,Day,Maximum
c039,2016/12/31,Edge,NA,Summer,2,Day,Maximum
c039,2016/12/31,External,35.48,Summer,2,Day,Maximum
c039,2016/12/31,Intermediate,31.96,Summer,2,Day,Maximum
c020,2017/01/01,Centre,30.292,Summer,2,Day,Maximum
c020,2017/01/01,Edge,31.94,Summer,2,Day,Maximum
c020,2017/01/01,External,37.492,Summer,2,Day,Maximum
c020,2017/01/01,Intermediate,31.738,Summer,2,Day,Maximum
c039,2017/01/01,Centre,31.918,Summer,2,Day,Maximum
c039,2017/01/01,Edge,NA,Summer,2,Day,Maximum
c039,2017/01/01,External,35.114,Summer,2,Day,Maximum
c039,2017/01/01,Intermediate,32.082,Summer,2,Day,Maximum
c020,2017/01/02,Centre,31.958,Summer,2,Day,Maximum
c020,2017/01/02,Edge,35.074,Summer,2,Day,Maximum
c020,2017/01/02,External,33.418,Summer,2,Day,Maximum
c020,2017/01/02,Intermediate,34.774,Summer,2,Day,Maximum
c039,2017/01/02,Centre,31.91,Summer,2,Day,Maximum
c039,2017/01/02,Edge,NA,Summer,2,Day,Maximum
c039,2017/01/02,External,32.254,Summer,2,Day,Maximum
c039,2017/01/02,Intermediate,31.99,Summer,2,Day,Maximum
c020,2017/01/03,Centre,27.244,Summer,2,Day,Maximum
c020,2017/01/03,Edge,26.32,Summer,2,Day,Maximum
c020,2017/01/03,External,26.14,Summer,2,Day,Maximum
c020,2017/01/03,Intermediate,29.956,Summer,2,Day,Maximum
c020,2017/01/04,Centre,24.74,Summer,2,Day,Maximum
c020,2017/01/04,Edge,24.14,Summer,2,Day,Maximum
c020,2017/01/04,External,27.95,Summer,2,Day,Maximum
c020,2017/01/04,Intermediate,24.706,Summer,2,Day,Maximum
c020,2017/01/05,Centre,22.808,Summer,2,Night,Maximum
c020,2017/01/05,Edge,21.882,Summer,2,Night,Maximum
c020,2017/01/05,External,20.906,Summer,2,Night,Maximum
c020,2017/01/05,Intermediate,22.692,Summer,2,Night,Maximum
c020,2017/01/06,Centre,25.754,Summer,2,Day,Maximum
c020,2017/01/06,Edge,25.68,Summer,2,Day,Maximum
c020,2017/01/06,External,28.266,Summer,2,Day,Maximum
c020,2017/01/06,Intermediate,26.052,Summer,2,Day,Maximum
c004,2016/01/19,Centre,23.714,Summer,1,Night,Minimum
c004,2016/01/19,Edge,23.778,Summer,1,Night,Minimum
c004,2016/01/19,External,23.696,Summer,1,Night,Minimum
c004,2016/01/19,Intermediate,23.686,Summer,1,Night,Minimum
c004,2016/01/20,Centre,23.676,Summer,1,Night,Minimum
c004,2016/01/20,Edge,25.002,Summer,1,Night,Minimum
c004,2016/01/20,External,22.56,Summer,1,Night,Minimum
c004,2016/01/20,Intermediate,24.566,Summer,1,Night,Minimum
c004,2016/01/21,Centre,21.872,Summer,1,Night,Minimum
c004,2016/01/21,Edge,23.124,Summer,1,Night,Minimum
c004,2016/01/21,External,20.37,Summer,1,Night,Minimum
c004,2016/01/21,Intermediate,22.706,Summer,1,Night,Minimum
c004,2016/01/22,Centre,19.866,Summer,1,Night,Minimum
c004,2016/01/22,Edge,20.966,Summer,1,Night,Minimum
c004,2016/01/22,External,18.178,Summer,1,Night,Minimum
c004,2016/01/22,Intermediate,20.576,Summer,1,Night,Minimum
c004,2016/01/23,Centre,20.348,Summer,1,Day,Minimum
c004,2016/01/23,Edge,21.096,Summer,1,Day,Minimum
c004,2016/01/23,External,20.67,Summer,1,Day,Minimum
c004,2016/01/23,Intermediate,20.824,Summer,1,Day,Minimum
c004,2016/01/24,Centre,19.91,Summer,1,Night,Minimum
c004,2016/01/24,Edge,20.01,Summer,1,Night,Minimum
c004,2016/01/24,External,18.548,Summer,1,Night,Minimum
c004,2016/01/24,Intermediate,20.208,Summer,1,Night,Minimum
c004,2016/01/25,Centre,19.302,Summer,1,Night,Minimum
c004,2016/01/25,Edge,19.222,Summer,1,Night,Minimum
c004,2016/01/25,External,19.688,Summer,1,Night,Minimum
c004,2016/01/25,Intermediate,18.504,Summer,1,Night,Minimum
c004,2016/07/19,Centre,8.322,Winter,2,Night,Minimum
c004,2016/07/19,Edge,7.322,Winter,2,Night,Minimum
c004,2016/07/19,External,5.012,Winter,2,Night,Minimum
c004,2016/07/19,Intermediate,7.524,Winter,2,Night,Minimum
c004,2016/07/20,Centre,6.906,Winter,2,Night,Minimum
c004,2016/07/20,Edge,6.222,Winter,2,Night,Minimum
c004,2016/07/20,External,3.988,Winter,2,Night,Minimum
c004,2016/07/20,Intermediate,6.298,Winter,2,Night,Minimum
c004,2016/07/21,Centre,8.812,Winter,2,Night,Minimum
c004,2016/07/21,Edge,8.596,Winter,2,Night,Minimum
c004,2016/07/21,External,4.696,Winter,2,Night,Minimum
c004,2016/07/21,Intermediate,8.254,Winter,2,Night,Minimum
c004,2016/07/22,Centre,9.722,Winter,2,Night,Minimum
c004,2016/07/22,Edge,8.76,Winter,2,Night,Minimum
c004,2016/07/22,External,4.676,Winter,2,Night,Minimum
c004,2016/07/22,Intermediate,8.448,Winter,2,Night,Minimum
c004,2016/07/23,Centre,9.32,Winter,2,Night,Minimum
c004,2016/07/23,Edge,7.656,Winter,2,Night,Minimum
c004,2016/07/23,External,NA,Winter,2,Night,Minimum
c004,2016/07/23,Intermediate,7.58,Winter,2,Night,Minimum
c004,2016/07/24,Centre,6.692,Winter,2,Night,Minimum
c004,2016/07/24,Edge,5.956,Winter,2,Night,Minimum
c004,2016/07/24,External,NA,Winter,2,Night,Minimum
c004,2016/07/24,Intermediate,5.966,Winter,2,Night,Minimum
c004,2016/07/25,Centre,7.904,Winter,2,Night,Minimum
c004,2016/07/25,Edge,6.758,Winter,2,Night,Minimum
c004,2016/07/25,External,NA,Winter,2,Night,Minimum
c004,2016/07/25,Intermediate,6.686,Winter,2,Night,Minimum
c006,2016/01/05,Centre,30.226,Summer,1,Night,Minimum
c006,2016/01/05,Edge,30.42,Summer,1,Night,Minimum
c006,2016/01/05,External,27.038,Summer,1,Night,Minimum
c006,2016/01/05,Intermediate,30.688,Summer,1,Night,Minimum
c006,2016/01/06,Centre,30.786,Summer,1,Night,Minimum
c006,2016/01/06,Edge,30.902,Summer,1,Night,Minimum
c006,2016/01/06,External,29.958,Summer,1,Night,Minimum
c006,2016/01/06,Intermediate,30.846,Summer,1,Night,Minimum
c006,2016/01/07,Centre,28.858,Summer,1,Night,Minimum
c006,2016/01/07,Edge,27.848,Summer,1,Night,Minimum
c006,2016/01/07,External,26.608,Summer,1,Night,Minimum
c006,2016/01/07,Intermediate,28.342,Summer,1,Night,Minimum
c006,2016/01/08,Centre,26.61,Summer,1,Night,Minimum
c006,2016/01/08,Edge,27.04,Summer,1,Night,Minimum
c006,2016/01/08,External,23.274,Summer,1,Night,Minimum
c006,2016/01/08,Intermediate,26.49,Summer,1,Night,Minimum
c006,2016/01/09,Centre,27.242,Summer,1,Night,Minimum
c006,2016/01/09,Edge,27.65,Summer,1,Night,Minimum
c006,2016/01/09,External,25.228,Summer,1,Night,Minimum
c006,2016/01/09,Intermediate,27.1,Summer,1,Night,Minimum
c006,2016/01/10,Centre,27.392,Summer,1,Night,Minimum
c006,2016/01/10,Edge,28.028,Summer,1,Night,Minimum
c006,2016/01/10,External,24.69,Summer,1,Night,Minimum
c006,2016/01/10,Intermediate,27.696,Summer,1,Night,Minimum
c006,2016/01/11,Centre,26.414,Summer,1,Night,Minimum
c006,2016/01/11,Edge,27.356,Summer,1,Night,Minimum
c006,2016/01/11,External,23.218,Summer,1,Night,Minimum
c006,2016/01/11,Intermediate,26.56,Summer,1,Night,Minimum
c006,2016/01/12,Centre,22.29,Summer,1,Night,Minimum
c006,2016/01/12,Edge,23.058,Summer,1,Night,Minimum
c006,2016/01/12,External,21.056,Summer,1,Night,Minimum
c006,2016/01/12,Intermediate,22.436,Summer,1,Night,Minimum
c006,2016/01/13,Centre,23.336,Summer,1,Night,Minimum
c006,2016/01/13,Edge,23.794,Summer,1,Night,Minimum
c006,2016/01/13,External,22.64,Summer,1,Night,Minimum
c006,2016/01/13,Intermediate,23.232,Summer,1,Night,Minimum
c006,2016/01/14,Centre,25.786,Summer,1,Night,Minimum
c006,2016/01/14,Edge,27.138,Summer,1,Night,Minimum
c006,2016/01/14,External,23.198,Summer,1,Night,Minimum
c006,2016/01/14,Intermediate,26.358,Summer,1,Night,Minimum
c006,2016/01/15,Centre,24.882,Summer,1,Night,Minimum
c006,2016/01/15,Edge,26.04,Summer,1,Night,Minimum
c006,2016/01/15,External,23.458,Summer,1,Night,Minimum
c006,2016/01/15,Intermediate,25.574,Summer,1,Night,Minimum
c006,2016/01/16,Centre,24.77,Summer,1,Night,Minimum
c006,2016/01/16,Edge,25.322,Summer,1,Night,Minimum
c006,2016/01/16,External,24.11,Summer,1,Night,Minimum
c006,2016/01/16,Intermediate,24.64,Summer,1,Night,Minimum
c006,2016/01/17,Centre,23.582,Summer,1,Night,Minimum
c006,2016/01/17,Edge,23.926,Summer,1,Night,Minimum
c006,2016/01/17,External,22.836,Summer,1,Night,Minimum
c006,2016/01/17,Intermediate,23.292,Summer,1,Night,Minimum
c006,2016/01/18,Centre,24.616,Summer,1,Night,Minimum
c006,2016/01/18,Edge,25.316,Summer,1,Night,Minimum
c006,2016/01/18,External,23.062,Summer,1,Night,Minimum
c006,2016/01/18,Intermediate,24.628,Summer,1,Night,Minimum
c006,2016/07/12,Centre,10.134,Winter,2,Night,Minimum
c006,2016/07/12,Edge,7.47,Winter,2,Night,Minimum
c006,2016/07/12,External,3.99,Winter,2,Night,Minimum
c006,2016/07/12,Intermediate,10.948,Winter,2,Night,Minimum
c006,2016/07/13,Centre,6.702,Winter,2,Day,Minimum
c006,2016/07/13,Edge,4.728,Winter,2,Day,Minimum
c006,2016/07/13,External,1.174,Winter,2,Day,Minimum
c006,2016/07/13,Intermediate,7.554,Winter,2,Day,Minimum
c006,2016/07/14,Centre,7.216,Winter,2,Day,Minimum
c006,2016/07/14,Edge,5.534,Winter,2,Day,Minimum
c006,2016/07/14,External,2.224,Winter,2,Day,Minimum
c006,2016/07/14,Intermediate,8.142,Winter,2,Day,Minimum
c006,2016/07/15,Centre,6.998,Winter,2,Night,Minimum
c006,2016/07/15,Edge,5.024,Winter,2,Night,Minimum
c006,2016/07/15,External,2,Winter,2,Night,Minimum
c006,2016/07/15,Intermediate,7.718,Winter,2,Night,Minimum
c006,2016/07/16,Centre,5.576,Winter,2,Night,Minimum
c006,2016/07/16,Edge,4.084,Winter,2,Night,Minimum
c006,2016/07/16,External,1.162,Winter,2,Night,Minimum
c006,2016/07/16,Intermediate,7.052,Winter,2,Night,Minimum
c006,2016/07/17,Centre,8.288,Winter,2,Day,Minimum
c006,2016/07/17,Edge,6.536,Winter,2,Day,Minimum
c006,2016/07/17,External,3.174,Winter,2,Day,Minimum
c006,2016/07/17,Intermediate,9.476,Winter,2,Day,Minimum
c006,2016/07/18,Centre,5.85,Winter,2,Night,Minimum
c006,2016/07/18,Edge,4.562,Winter,2,Night,Minimum
c006,2016/07/18,External,1.764,Winter,2,Night,Minimum
c006,2016/07/18,Intermediate,7.706,Winter,2,Night,Minimum
c007,2015/12/29,Centre,24.598,Summer,1,Night,Minimum
c007,2015/12/29,Edge,24.134,Summer,1,Night,Minimum
c007,2015/12/29,External,22.762,Summer,1,Night,Minimum
c007,2015/12/29,Intermediate,26.438,Summer,1,Night,Minimum
c007,2015/12/30,Centre,28.564,Summer,1,Night,Minimum
c007,2015/12/30,Edge,28.366,Summer,1,Night,Minimum
c007,2015/12/30,External,27.4,Summer,1,Night,Minimum
c007,2015/12/30,Intermediate,28.884,Summer,1,Night,Minimum
c007,2015/12/31,Centre,27.806,Summer,1,Night,Minimum
c007,2015/12/31,Edge,27.69,Summer,1,Night,Minimum
c007,2015/12/31,External,25.776,Summer,1,Night,Minimum
c007,2015/12/31,Intermediate,28.994,Summer,1,Night,Minimum
c007,2016/01/01,Centre,29.28,Summer,1,Night,Minimum
c007,2016/01/01,Edge,28.596,Summer,1,Night,Minimum
c007,2016/01/01,External,27.202,Summer,1,Night,Minimum
c007,2016/01/01,Intermediate,30.218,Summer,1,Night,Minimum
c007,2016/01/02,Centre,24.402,Summer,1,Night,Minimum
c007,2016/01/02,Edge,24.46,Summer,1,Night,Minimum
c007,2016/01/02,External,24.702,Summer,1,Night,Minimum
c007,2016/01/02,Intermediate,26.032,Summer,1,Night,Minimum
c007,2016/01/03,Centre,28.692,Summer,1,Night,Minimum
c007,2016/01/03,Edge,28.848,Summer,1,Night,Minimum
c007,2016/01/03,External,27.056,Summer,1,Night,Minimum
c007,2016/01/03,Intermediate,29.764,Summer,1,Night,Minimum
c007,2016/01/04,Centre,25.748,Summer,1,Night,Minimum
c007,2016/01/04,Edge,25.696,Summer,1,Night,Minimum
c007,2016/01/04,External,22.874,Summer,1,Night,Minimum
c007,2016/01/04,Intermediate,27.398,Summer,1,Night,Minimum
c007,2016/07/06,Centre,7.954,Winter,2,Night,Minimum
c007,2016/07/06,Edge,7.112,Winter,2,Night,Minimum
c007,2016/07/06,External,6.966,Winter,2,Night,Minimum
c007,2016/07/06,Intermediate,7.75,Winter,2,Night,Minimum
c007,2016/07/07,Centre,2.646,Winter,2,Night,Minimum
c007,2016/07/07,Edge,0.134,Winter,2,Night,Minimum
c007,2016/07/07,External,1.282,Winter,2,Night,Minimum
c007,2016/07/07,Intermediate,2.364,Winter,2,Night,Minimum
c007,2016/07/08,Centre,-0.416,Winter,2,Day,Minimum
c007,2016/07/08,Edge,-2.142,Winter,2,Day,Minimum
c007,2016/07/08,External,-1.694,Winter,2,Day,Minimum
c007,2016/07/08,Intermediate,-0.416,Winter,2,Day,Minimum
c007,2016/07/09,Centre,2.426,Winter,2,Night,Minimum
c007,2016/07/09,Edge,0.234,Winter,2,Night,Minimum
c007,2016/07/09,External,1.936,Winter,2,Night,Minimum
c007,2016/07/09,Intermediate,2.094,Winter,2,Night,Minimum
c007,2016/07/10,Centre,7.096,Winter,2,Night,Minimum
c007,2016/07/10,Edge,5.348,Winter,2,Night,Minimum
c007,2016/07/10,External,5.686,Winter,2,Night,Minimum
c007,2016/07/10,Intermediate,6.872,Winter,2,Night,Minimum
c007,2016/07/11,Centre,4.234,Winter,2,Day,Minimum
c007,2016/07/11,Edge,2.826,Winter,2,Day,Minimum
c007,2016/07/11,External,2.516,Winter,2,Day,Minimum
c007,2016/07/11,Intermediate,4.28,Winter,2,Day,Minimum
c007,2016/07/12,Centre,4.542,Winter,2,Day,Minimum
