"pubid","CHIP_BARCODE.y","SAMPLE_QC.y","GBP2.Hs00894846_g1.y","FCGR1B.Hs02341825_m1.y","SERPING1.Hs00934329_m1.y","TUBGCP6.Hs00363509_g1.y","TRMT2A.Hs01000041_g1.y","SDR39U1.Hs01016970_g1.y","GAS6.Hs01090305_m1.y","SEPT4.Hs00910208_g1.y","CD1C.Hs00957534_g1.y","BLK.Hs01017452_m1.y","GBP5.Hs00369472_m1.y","DUSP3.Hs01115776_m1.y","KLF2.Hs00360439_g1.y","GBP1.Hs00977005_m1.y","IFITM3.Hs03057129_s1.y","P2RY14.Hs01848195_s1.y","ID3.Hs00954037_g1.y","UCP2.Hs01075224_g1.y","MAP7D3.Hs00226257_m1.y","STT3A.Hs00967491_m1.y","SMARCD3.Hs01088251_g1.y","RP11-295G20.2.Hs01373568_m1.y","TMBIM6.Hs00162661_m1.z","CDC42.Hs03044122_g1.z","USF2.Hs01100994_g1.z","ACTR3.Hs01029159_g1.z","BATF2.Hs00912736_m1.z","SCARF1.Hs01092483_m1.z","GBP5.Hs00369472_m1.z"
"CTBC208",1691127095,"PASS",9.74248732945402,13.5780673669142,8.87630331101184,14.3649284193617,20.2626675228328,17.1241924547654,19.6141824834362,12.9564368796924,18.4148411281454,15.7948755931151,7.73366816065552,14.3439158192137,17.4491903498031,11.6881627803765,6.34066917681425,19.6861817893188,19.6530943005184,12.8253105623513,17.3297938724145,16.5325555669404,14.9426347487864,12.9163499278468,12.7491686252447,12.8034915614457,14.5532131025808,15.5338937501056,14.0164332618335,16.7275326346711,11.3777906297261
"CTBC209",1691127095,"PASS",6.31594942266827,9.58011531375083,6.60005538379248,10.338793368337,15.9782330277279,12.7388470975288,15.8056106006746,11.9611794184319,14.2707450351884,12.9978673296342,5.65659526433917,10.8679477767789,12.2642185016824,10.225852228907,5.11343627775491,14.5471542247946,15.3373975840156,7.5377064150862,12.9246832763987,12.2675536525596,11.1294658752469,10.9490885951828,11.3418896209084,11.1576877022559,13.6622251668939,13.8385178617769,14.0288257183981,14.8887540974566,11.3427469083174
"CTBC210",1691127095,"PASS",6.25931378417578,9.85494329615908,6.23853105671004,12.0310057669751,17.9915391645589,14.2699818254805,16.455009540648,10.7252937851162,15.6802124428739,12.8210484337022,5.35571244657291,10.3509628356172,14.6430412939783,10.7392537940697,3.99705924273067,25.398658184186,17.228479644687,7.764990187616,13.9515969724268,11.9603084219107,11.1342132909815,9.87544639390755,10.1422204413321,10.0773179966896,13.2784135639257,12.1614653046214,12.7333122073984,14.5701449074945,9.86123802188457
"CTBC211",1691127095,"PASS",11.9217519059732,14.0923433259025,12.4778163630812,15.1638877689885,20.7238795105123,18.2574450536557,20.1269656747535,16.9052131446481,18.66713846222,17.1336932213612,10.8288358512042,16.5733535265736,26.5391426407553,14.6517399695698,9.89228478526715,19.8413768021783,20.1453580930595,12.656879735529,18.5800656435677,17.335926317316,16.3204186889263,15.3501618529588,14.5566484708104,14.3080429340884,16.889994483441,16.5385934583583,17.5419733951448,19.7509978382343,14.4964944340299
"CTBC212",1691127095,"PASS",9.73512407428632,12.8706191087946,9.87971438421808,15.0115884298012,20.597449448455,17.9977702926934,19.1179764035479,14.7224006577414,18.3434576499182,17.0315156990686,8.32862435395785,13.457372667593,15.4635369431632,13.6589066003924,7.32425651736067,16.4851711840818,18.3731902776915,12.0668550094188,17.5653349800005,16.5512226448731,13.8854188633978,12.6694143925416,14.8177240897499,14.1638200287549,16.6890212104065,16.9153963151365,16.0735971171475,17.7079365768419,13.8403081290958
"CTBC213",1691127095,"PASS",7.10936330128132,10.8922853998577,7.2096327107685,10.5260232179055,16.4722648647699,13.1204307000937,16.8995696987245,11.4337247229168,14.2076003425994,13.7428260926621,5.73336349717518,11.8083357483167,12.3311971580687,12.2608218259638,4.38206709559381,19.1237989081417,15.948917377459,6.53611861609054,13.154881711179,11.3487092524029,12.8261224694405,11.5736849167174,9.13245779043168,8.24019782073532,11.2864447986316,11.2671974292615,12.1871714803905,14.3265679607825,9.61848625400572
"CTBC214",1691127095,"PASS",9.82642651458776,14.6146683915185,10.2691010597435,13.5929799267213,19.3181925640549,16.0950729644349,19.3169924775071,13.7653611300395,18.0419409259077,15.8593865517825,7.89450774973782,13.1414706127436,15.7723576319265,11.8354148109478,7.19313196856423,26.7055361996208,18.4074566038869,11.1324002671695,16.4663037019652,15.6498000139736,14.6668798512778,13.256964636862,14.4494146161307,13.8572435026771,16.4055555757415,16.4916813023139,16.3027062444659,18.3109083885514,13.5375349836877
"CTBC215",1691127095,"PASS",6.97084685866409,10.0870853731629,6.64422558183794,11.9054126596953,17.2140723101256,14.3198642435211,16.0052542622811,11.69897760543,16.1538722938404,13.4854168264411,7.05964356292314,10.933516204798,12.6245104964505,11.6864159388475,4.2473996200039,20.3792614384998,16.7749968700711,8.64532560287837,14.0512412802199,12.7426118993187,11.1959870731503,10.5014690474877,10.0665798087908,9.5824396210495,12.4864689007001,12.1546618882256,13.8667946196701,14.5572979594074,11.3109079771824
"CTBC216",1691127095,"PASS",13.9247533254336,18.1775838098479,16.4494314685363,17.4590419067406,22.3262031080802,20.74579837137,25.4909600704069,NA,20.8395467940054,21.4027551335468,13.2139072904109,20.9144532353254,21.3709545682751,19.2117914941067,12.7901566657575,20.6058070424592,20.4901885316987,14.2750850940302,19.9875509768617,20.0103416270139,21.9429682673279,19.1778948192399,19.9368638327358,19.6821159463067,22.3288654380079,21.2883264996001,23.569054256259,NA,19.5868754294925
"CTBC217",1691127095,"PASS",9.33695991391517,11.7383817099527,8.75739359723667,13.9157745071834,19.1558367275716,16.6898028446311,17.0814762838812,13.3934425565289,18.6063300052364,16.6275400986896,7.11534896982771,13.7099969114286,16.568402441731,12.6345166043662,5.90617075944615,NA,18.1208110012884,10.4455908534979,17.0767417588229,15.2600636670414,14.2549046318884,13.1096745876478,14.4823404370406,14.2141642712631,16.6035471194601,17.0600753385517,16.6864810256997,19.0738755106402,12.8801416933039
"CTBC218",1691127095,"PASS",6.84705237277631,10.4068303651082,6.68096584156455,12.061508361205,16.7326081012069,15.1342555051148,15.4108663939494,12.0579535039794,16.6597345216345,15.0927390907863,6.17125758875082,11.8352152622347,14.5614062300813,11.3296514518558,4.79672287909981,14.6227859229383,17.9670570367234,8.81921081998424,14.1002517385391,13.2260260205191,12.4431321200262,11.73155697137,11.8784318056084,11.5167974004511,14.3202444881464,14.1365026772372,13.8943725279363,16.2340990633613,10.6010224298476
"CTBC219",1691127095,"PASS",5.08564136602856,8.94941422372974,4.90696391566334,9.99058645086558,18.3464643205063,13.9136545103384,16.5123968353717,10.0690670169828,16.7385755301405,14.7828107520393,4.87106950569951,9.28350105014607,11.9688687377356,11.3332696339927,4.03019564603236,NA,16.7628006054636,7.31832091816043,13.2595122418817,11.6638264513267,9.66497327982277,10.5875138822113,10.5075383593722,9.93756218610213,13.0676253884394,12.8209576799566,12.8718826984943,14.3930641564268,10.0318079976782
"CTBC220",1691127095,"PASS",7.94631579685586,11.800443762894,8.75468938887808,12.4934076462447,18.0931936394727,15.6455361607513,16.4580648083897,12.565786445836,18.3154128952522,14.6240510207085,6.68598942991409,11.8595938222233,14.4458771070192,10.8522926928317,5.64819763179509,26.8195753917836,17.6231103045915,8.92354570041326,15.5949164675025,13.2088790019988,12.6303412272972,11.6185239938626,13.0909375303102,12.317728079312,15.0954495033694,15.6484801115435,15.1566785902612,16.9952496721865,12.166231036532
"CTBC221",1691127095,"PASS",8.00337986780738,12.0767834688729,8.21612594711979,12.1492140565353,17.0685391893213,14.8497821961323,16.2031590451268,12.991589153243,15.051229220289,14.4893706542566,6.57781832042299,12.2230983495734,13.3403511684494,11.4637066909878,5.5681786413384,NA,16.803444532572,8.47060593298803,14.281531513225,13.4685080344994,12.7309495410684,11.7332191108876,12.2588623702146,11.8385377744683,14.3296198262095,14.1731468427997,15.5490819499796,16.1838404781469,12.1123885143935
"CTBC222",1691127095,"PASS",12.7535610775619,17.3798100401714,12.5542181810371,16.6928177147425,21.5805188716805,21.9708258155746,21.3930198163977,16.4883330144407,22.9115581169832,18.587530784045,10.8195150304953,17.5558206504793,18.975883182059,NA,9.96740276177672,NA,21.7034222175332,14.2149037175576,19.441715422294,19.5964362217506,18.5990893374072,17.0399075442494,18.7049788098544,18.6557001538716,20.7019012978201,21.1477911584513,21.8221834070263,23.8569315132618,17.7032993996649
"CTBC223",1691127095,"PASS",10.5591305814366,13.6533025407994,11.9923471562841,14.3539713332328,18.8785865205395,17.1140643743909,21.3252457828683,15.5138632055599,17.4730470184831,17.1957835840063,8.87378851515536,15.374450192112,17.2619038165612,13.4910777826391,8.73251489133604,20.4708225513662,18.6854910225126,11.1144300466106,17.7609397802408,16.5779220962743,16.3514890895571,15.3826007925512,16.1808784129679,15.88958885542,18.083835425821,17.8639686002901,19.1595865185392,19.947381392901,15.1722311488649
"CTBC224",1691127095,"PASS",8.54906358519601,11.9513268676966,7.74954533163303,12.9064033289918,18.5745760547038,15.6289776865314,16.6653896677645,13.2302735617742,17.578621558276,14.1973421340138,6.58034092266016,12.0031796173849,14.8587716282026,11.177766720691,5.31478736261834,34.1962660300202,17.5963132951984,9.21199864280896,15.1877637306992,14.1425869059423,13.527071840023,12.1502920879697,12.9711701837241,12.8440692918343,15.0717254283294,14.9173332251424,16.2658736350919,17.0620158676087,12.8109033144876
"CTBC225",1691127095,"PASS",10.7795602195879,13.9621018710073,11.1027767766428,16.1623072591189,20.764848969151,18.16287549756,19.0631398651831,16.1602080189013,19.7732666580459,19.0112231033062,9.10904579024817,15.2319903841224,24.1275505483523,11.8293427937254,7.54685207345601,17.5831321992751,20.859423965774,12.6503511178324,19.1210467166768,17.1343215866377,14.3257818454728,13.2622592136969,15.97145750282,15.3230895694191,16.9937724941026,17.9721910889881,17.1923482126362,19.2627230610683,14.7153134577828
"CTBC226",1691127095,"PASS",5.60165765213839,9.27180233514938,4.64633384269016,10.7691935012339,16.8170594717386,14.1940064382014,14.2410414920891,9.82105801575263,17.6527571979015,13.3291225149449,5.28622476295068,9.70093821892131,11.7095270392221,11.7714164101164,4.06787301714047,24.3923632557804,17.0398548848601,7.79490177343069,13.4729813730897,11.3678229150592,9.47786527691747,9.36464865495686,10.9261004661262,10.6867150983082,13.0938739092693,12.816462867862,13.9708957626846,14.2106979075965,11.7804018969855
"CTBC227",1691127095,"PASS",10.451201401242,14.2633784022734,10.2962521149258,14.2349446222701,18.9897971395332,16.9262280733092,18.5357898121427,14.8478006595728,19.5536303427462,16.9005769250908,8.76779293878852,14.4898777499966,18.215938626649,12.8582379473531,6.54233442975326,NA,18.9218082717413,11.588711694181,16.8498546172552,16.8324742071118,15.5757221757345,14.131153293126,16.1909204173602,15.396334033786,17.4951687450577,18.0200356346902,18.3856825547079,20.2432213285332,15.096272870164
"CTBC228",1691127095,"PASS",5.54261963576641,9.45440320729788,6.00947770151503,10.0280973713799,NA,13.8090511684841,16.1562152146512,10.2090340904471,15.5674209429555,13.4657417247895,4.7604851263823,9.96293105643592,NA,18.3532302019886,4.52250142867712,NA,NA,8.1776310231315,12.6184379417391,11.0871842172521,10.2869722298046,9.63710682734467,10.9937870385969,10.2223174685511,13.2022238289901,12.8666897809448,13.8101125787237,15.0483678639634,10.9406982974084
"CTBC229",1691127095,"PASS",10.0387191822428,13.4346800341966,10.6346222640829,13.5811063524249,18.1437942024127,16.1267230880182,18.5220562945718,14.9613252803966,18.6872656512583,16.5897200540913,8.1627764353912,14.4397365025074,15.6064714734955,12.1399052397291,7.73808922621499,18.0958495945396,17.7377665882229,10.5305258019577,16.2213814498282,15.4861735366956,15.5017050173907,14.5274140798,15.8356516450845,16.0207211973502,17.93608509811,17.9549372031909,18.6497615265866,20.623323051457,14.987927629464
"CTBC230",1691127095,"PASS",11.9066590699487,16.2131863363192,13.2518970176808,14.394845838735,19.2082285829442,16.741811489306,21.1664642070104,17.9480452949725,18.6209959424351,17.4307959305973,10.5987483083418,16.8396581321699,16.45928473239,NA,9.62820802294355,NA,18.1293748842625,11.4830548608182,16.8022425006738,16.6555469155838,17.6716295092503,16.1596030666651,16.3880749193288,15.6962900600188,17.7283095304614,17.9895593470839,20.4314476606185,21.5103163919467,16.9021436996381
"CTBC231",1691127095,"PASS",8.69990061864051,12.2930245859132,9.97965139801488,11.6538919882038,17.6644163560171,14.6356908958956,19.3966894183221,15.570130486638,15.6188848292415,16.0751836720354,6.55253791472914,13.5180585960158,14.4969595775891,12.9436583622689,5.95803680636962,NA,16.7206106271816,9.45145781418955,15.1088815845115,15.4852467995491,14.6557619378117,12.8788653366711,13.9212980269944,12.9648934786383,15.2468262424367,17.2307836071839,16.1723209077736,17.5494854413965,12.7820427184985
"CTBC232",1691127095,"PASS",9.08626436141043,13.211129738843,10.4976540787051,11.6149543934704,16.312921006813,14.1312390432731,17.241775215783,15.7136254213773,15.3041638177427,13.9467731263417,8.71908245128984,13.9808683330932,14.0506004257727,10.592953563732,6.95740450280508,NA,15.9707692088876,9.01336104350455,14.1578840058928,14.1220276445175,15.1128735496506,14.3485254909565,13.8388790200549,13.2081901787571,15.2729222373476,15.8017842108473,18.4952485927865,18.8843297843367,14.8498637614891
"CTBC233",1691127095,"FAIL",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CTBC234",1691127095,"PASS",9.73530092823681,14.7865717494171,12.8418502847513,12.1956912685174,17.7259472198531,14.9248410857767,18.7068542966757,17.1604648787031,14.6488198245953,13.7504828089738,10.1266853716149,15.556648566334,14.6313990302537,11.8724837925922,8.67609819661034,35.4329523748996,15.3937882275001,9.61902074280193,15.246695696183,14.2857826324225,15.5806397695846,14.2874215874063,14.768561639626,14.0148601711617,15.7636975796537,16.0686123673912,20.7267564140722,19.9721653152498,16.8077970411693
"CTBC235",1691127095,"PASS",15.8302422064695,20.1285491980569,20.4184023692413,17.2339977065222,23.4094450076673,20.3464410703148,23.9658400088527,21.7645193356252,20.1225979497103,19.1870065811371,14.9139184400434,20.8206825931695,23.3098426634248,19.5594750582959,15.6251166382755,23.9301353270428,21.1465042110947,14.9022319374473,19.8617109050918,20.4102794552544,21.1517998296793,20.5869631231995,17.6526715837535,17.7709656795452,19.1424790650398,19.7971549994341,24.0319025086168,23.693798500757,19.4092241932077
"CTBC236",1691127095,"PASS",11.7631632680214,16.0029700731118,13.9352930254586,12.9662222293106,17.8929491403065,15.6551155448914,18.6989680030198,19.3882000750313,16.2172907863047,15.0932746175692,12.0698576830654,16.4003376163581,17.6880390953669,15.8601901527299,11.5914549743167,19.7473744730055,16.4248928142754,10.2788429903231,15.1846909048784,16.2519650164552,17.2444136794471,15.8675858621906,14.7711347030225,13.8545501412549,16.4649311960901,16.8294784993013,22.2347460291535,21.3139810009685,17.1380502744964
"CTBC237",1691127095,"PASS",14.3045937918881,18.4232972945407,19.215222553324,15.7140186185091,20.9440041788184,18.1039357228321,22.0603890674546,NA,20.0710057706746,17.3329417976127,13.8682966679614,17.9690678480485,17.8497370738786,NA,12.171286601056,24.193551111963,19.4686500630075,13.0580873872262,18.6914196007382,19.1341520010136,19.1012658516411,18.3107740086684,18.4911175481031,17.4690584557422,19.1608953347046,19.7829468792402,24.2034209733093,24.4528754516853,20.0427150643445
"CTBC238",1691127095,"PASS",16.760154854276,19.5990778745945,17.7204584771335,19.3770224356147,23.32857166901,21.6425218855372,NA,33.0165926771803,22.8815930899132,22.4698974898002,14.3730529060077,23.5634246973751,23.1966069813163,NA,13.9265304879593,35.1317583626125,22.07085143809,16.7859269718568,20.9101767617629,23.5089702161317,23.953908078713,23.4086217743583,NA,NA,NA,NA,NA,NA,NA
"CTBC239",1691127095,"PASS",14.8989096703944,19.4229554973002,16.6961818158363,16.979546973197,22.5054721289699,20.3232400937551,NA,21.6189516266504,19.7999648200874,19.5179266085339,14.9247445730236,20.1416188918846,21.2009998970375,18.5825776772764,13.9326051768004,NA,21.860186799486,14.3984881203401,18.777235066951,18.673202274178,21.0393016707237,19.5882812949934,18.6869996068914,18.007967426428,20.3570478209797,20.3150798448616,24.2603600509116,23.8364023164768,20.2496025867123
"CTBC240",1691127095,"PASS",12.8651222665069,16.4593749999638,15.5671294405413,14.7135923283359,19.3311339068641,17.3462981126636,22.2149498348015,20.6376327780289,18.53352602347,16.0459167337768,12.1892481711204,17.5560559332373,16.9250937872822,16.4199521901624,12.1614788859001,19.9318303083571,18.3579009034575,12.6880810412632,18.2345689448152,17.4831348146411,18.2606994993794,16.5608457331063,16.9626415627919,16.3893897266951,18.830950512467,19.3316097447318,23.830798257316,24.0707081069192,18.553171430506
"CTBC241",1691127095,"PASS",12.3366925523557,16.1358114511581,16.5705780381545,15.2281103145634,19.5752506028503,16.5057114937982,20.8457159604828,17.9199609247581,17.2649664271111,16.9142507386426,12.3022853471339,16.6391228143686,16.1055239863577,18.592295276363,11.4820746867497,19.10436295505,16.5259226230562,11.5147133049349,17.5482319447962,17.2235932304641,16.9408006801569,14.9419253011933,16.3259932486412,14.9925718486213,17.8057753768502,18.5039589331652,23.1787659636191,24.5711696865232,18.5128568737401
"CTBC242",1691127095,"PASS",12.4722428635034,14.8847782508584,12.4035450884017,16.5557074353022,20.8080492654614,18.8962109770478,21.347172553563,16.9055929816891,20.9469816770512,19.1220373644146,10.5404711702206,15.614147061365,18.3071739849362,14.5851219489442,9.81101360369215,19.1665151425187,20.2450114053017,13.0090567784749,17.6350119616543,18.0924025329448,16.2984262766232,15.0705539309919,16.6254052072153,16.1227190687631,18.1038771268641,18.9139220892934,18.5345371687711,21.0279527535473,15.6260869133842
"CTBC243",1691127095,"PASS",17.5033247150141,21.8099978120332,20.6979520140806,21.4475203021065,NA,23.7420189043042,23.0375640790838,24.763891349085,22.7168400829187,NA,17.1867601428829,23.0332776824915,NA,20.7668228086784,15.5595530640624,24.6525085196069,25.2517655376134,17.6437921309542,22.518504843352,NA,24.8408856283555,20.4807333169107,20.2027898750929,18.6659018679418,21.6097208515836,21.4195219217135,25.3422785156529,24.470760905721,20.5821141663538
"CTBC244",1691127095,"PASS",10.4961688591499,13.8619579295536,15.1221457021851,12.6031899433173,17.5827837358253,15.2864421649909,17.9247975359109,18.6638415533446,15.5734364009933,14.8870770159983,10.2784742043934,13.9660051160373,14.2101571770642,14.6627364690215,10.366875464049,NA,16.9019477708816,9.13076550928687,15.5568320784994,14.6780888236743,14.9272019622455,13.7273214934682,13.485914921576,12.950737884392,15.2778323982856,15.7155468895054,21.3614250601114,19.6250643749685,16.0281725981714
"CTBC245",1691127095,"PASS",15.7502770764735,19.8283832478092,18.2212690858369,19.2647446033631,24.4686602538995,20.1848602698219,NA,NA,19.8925895284146,20.2552748402139,15.5620388546933,20.602044760694,21.8076384574863,NA,14.8268734569555,21.2231556078736,20.4934305576208,15.0805229602091,22.594938783752,20.3284893067033,21.6363329300501,18.8666540650756,18.7890554897837,17.3830212650231,19.8250200995378,20.8831332691579,24.7885857698302,25.3834770517286,20.4471569822763
"CTBC246",1691127095,"FAIL",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CTBC247",1691127095,"PASS",14.0827836442332,18.430471229905,18.4590053410742,15.9820868940766,20.6964411190691,18.8573636805322,21.0100963237362,21.9790168134467,18.9916994225856,18.3682959477419,14.1435063308729,19.6581456217698,18.7767712077752,18.4346885576174,13.4798629170001,21.5387129395989,18.0755698868723,13.6667025545945,18.6322371706961,17.5578765201174,20.4388264328223,17.9051525366074,16.8363668092382,16.7834733192129,18.8295632436072,18.4080255863302,23.55719443511,24.8517029586973,19.4278085735893
"CTBC248",1691127095,"PASS",12.8291352943568,16.5416189126676,14.806099472548,16.126917400815,21.1758033031103,19.1128549819391,21.1042830724893,19.8801597256823,17.6778362875041,18.3730258775831,11.2128941114459,19.0966951313597,20.26853473173,16.726007508363,10.5000755241193,18.5490613846858,19.0715433269253,13.1086669904212,18.4017824528152,18.1000183510783,19.4538981533606,17.1632884789612,17.9867968537106,18.501458832286,20.1477270487833,19.6139279178257,22.0500468789571,23.5049943876579,17.1747917698231
"CTBC249",1691127095,"PASS",8.36024225306182,12.0071055900662,13.4320558890977,10.1433195807523,15.6192057841294,12.7301864330616,16.3812799371605,15.7066859188094,12.6098716086528,12.1912099512564,8.66932792624321,12.1813032300753,11.670184550512,12.9154426774609,9.28622680534951,NA,14.2926423892281,6.98619547514808,12.5669297588357,11.9582480215228,13.6494204985321,12.6914580622851,12.0251313108761,11.4884274312354,14.1805576269665,14.2907619737403,20.3610341451183,19.3021837600688,14.7408936372762
"CTBC250",1691127095,"PASS",12.5499460521962,16.2349593229344,12.3587740573045,16.6909829991853,21.3900099829869,20.1359446816265,NA,16.7947995542313,22.1185879256484,18.377098458142,10.3598828040025,17.5380238340885,19.2288900122452,17.9168777810448,9.9033794305583,NA,20.492199558424,14.163448595778,18.6395086449528,19.7143189219815,18.1413600882785,15.6597141866242,17.8829129229965,17.1027597454145,20.0645124573882,20.0403683970657,19.9336664439858,23.2495197335144,16.3898400641391
"CTBC251",1691127095,"PASS",12.8050559299887,16.1782419062668,16.1062567604351,15.0322885654715,20.523605170012,17.4070023839525,19.74251528784,20.1425470787537,18.0266021328791,16.5205518424462,12.4560976601121,17.2755837442916,18.2434897164681,17.8838408707647,11.2766305604566,19.0167297260046,18.0707115062017,12.1837054261363,17.5382509424806,17.3277331761768,17.9088549510034,16.7080974368661,14.5892287218779,14.2405409367042,16.5401478540904,16.7695059020602,20.4821962714347,20.3039987145137,16.4850971572936
"CTBC252",1691127095,"PASS",13.3466974855774,17.2589261514789,15.3130913905185,16.0811550026683,20.5301240110945,19.0868588259689,20.9855667132751,21.8544379883214,20.6048288605447,17.9224004194073,12.404914293076,18.2013600393488,18.4763526570027,16.249653501024,10.7410415516293,19.7796576554223,20.2954699694912,13.7398689707203,18.6750970478509,18.9889826545596,19.1502489037118,17.6448054511373,17.8494938091607,17.8660842696555,19.5915791206438,20.4347589606427,22.1085481213244,23.3520730665935,18.5845870399494
"CTBC253",1691127095,"PASS",16.7145732437245,20.0408979285772,20.5144882981246,18.3214394159555,26.9468610575746,21.1012912909913,NA,NA,21.8411268563862,22.1553472315059,15.5192220824633,21.732380412518,NA,20.0829897856077,14.6406968206524,24.1900546783258,22.6049637080079,16.7491080816145,20.8882304947255,22.194870814019,23.2016263736124,20.8984069755338,18.775033181145,18.2143555544126,21.0818875343339,20.458102083407,22.6867323037398,25.3808946155258,19.6887494809157
"CTBC254",1691127095,"PASS",15.1598709553518,18.7713750275507,17.8911541065027,17.0851795468802,22.312925449687,19.4147023329653,22.2388402286292,NA,19.0527740724432,18.9681906093836,15.1758437647379,18.5415194193612,19.6020099552268,19.9510303592549,13.6383302716884,23.8202359723746,19.5122187628616,14.5475852391066,20.3671943324598,19.4427110500677,18.4278630401775,17.8913616934296,17.3459585597433,16.5629204868331,17.9201857755905,19.4951489207207,23.8959041484069,23.7079329847889,20.1948183150764
"CTBC255",1691127095,"PASS",15.4486560035993,19.6321656135027,19.5954119926629,18.5641204690095,24.6998566132668,20.3859053552967,23.9269714783283,23.6902155823504,21.4352829740802,19.9532833090414,15.5753038299682,20.6931575480645,20.2270413768278,20.839083253881,14.4112658054062,23.1685142217493,21.2147788887286,15.4738513742247,21.8035780160592,20.6004817039991,21.1429453424169,19.5588340725389,18.6917120423932,17.4913966183687,19.0062026268503,19.8851422057814,25.2798713933221,25.0867439128611,19.7690275021686
"CTBC256",1691127095,"PASS",10.8123427226691,16.2880258001627,14.2424276180767,12.8633219600295,17.9025596384103,15.5421356298691,20.0770213922414,17.7523483272396,16.0295732010426,14.0341908373201,10.3952667443419,15.377344125282,14.754030084185,13.9637932520082,9.79672639286897,19.208874634792,16.5474655142489,10.5894123774812,15.6371764054907,15.2743526352785,15.7652853992444,15.2913657328097,14.1420016098975,13.8847711956954,15.917808327287,16.2304958783605,19.6096984625197,20.4762202662928,15.5393051538771
"CTBC257",1691127095,"PASS",9.4663795224859,13.7183089133412,10.5142497479775,12.2517358181492,16.9357490932317,14.7110703755382,18.6897010746173,16.1168294196387,14.5381701585474,13.965559641303,8.49882316792103,14.9070611951383,14.5002050742149,12.6032426486073,8.06614356077206,18.4779587481503,15.7108429423079,8.67697852097882,15.2415270591514,14.1386468619842,15.0271739171543,13.6071596486997,13.0007012041958,12.7039820067428,14.9355062480903,14.9787536596039,17.3662719158672,18.2800192125624,13.5833738518228
"CTBC258",1691127095,"PASS",13.4533943806449,17.723233826974,14.7626215188928,15.8009967458122,21.7400893819338,18.5502265573746,23.9770230386543,21.4139135357343,19.3327265835735,18.6869568775441,13.1295354435599,18.5057390291187,19.0314773546682,17.654430110719,10.9132878803755,20.3747018611909,19.3563405240101,13.8798179206643,19.015704022901,20.032074866584,18.9984123237451,17.7754372246039,17.9376568324177,17.1878529987157,19.582618632334,19.7444179346314,23.6340737505221,22.9743558370426,19.3896859828597
"CTBC259",1691127095,"PASS",14.5891064119569,19.1721254065085,16.86903608691,16.1942197196529,20.6839816595554,19.3452750602819,23.0833501168377,22.8321393363102,20.1351612989034,18.3132910181506,13.282033894405,19.2686895423675,19.5185728921527,18.7519740703138,13.0020204591513,22.4698655785931,21.4616792863986,13.985080492594,18.4760283696863,18.3829921345804,20.3702957049533,19.620431287219,19.8011769222376,19.5205548382784,20.4776420160727,21.2927941227636,24.8682113404964,NA,20.8076145893361
"CTBC260",1691127095,"PASS",13.415368897597,16.8851399532251,17.4215077123959,15.8821293469483,19.7664343345103,17.6469219976097,22.7103615445773,18.6566993563965,17.4662740818395,18.7276484033191,12.5882852220252,16.8789882012359,18.2649299968673,19.0444505095575,12.9317338223485,17.8645586227506,18.1499560279896,12.8020220783343,17.5556296097467,17.7535109215541,17.9095613545618,15.9417438884431,17.7691423400304,15.5243480776693,17.5125947836881,19.0006176255402,24.1397141456449,23.3685780010128,18.8657152506653
"CTBC261",1691127095,"PASS",11.0074027916416,15.6611704105983,13.9694503553471,13.9059130950621,18.6721803449609,16.6741855773754,18.9236878020039,17.9939218104263,15.5056280138261,15.1741217583492,10.6432937500155,16.3460179169953,16.0431123914852,NA,9.7057225037221,15.6956244807817,16.4448455061397,10.8194465987842,15.7348702477948,15.1663761692675,16.3866771789659,15.1523511625706,13.2245415574722,12.4856196772091,15.365140334424,15.0005014175419,18.8783096877217,21.8130967249144,14.8922768025376
"CTBC262",1691127095,"PASS",9.89889955010019,14.8773524924402,13.8622362101487,13.4192796411018,18.8035662024054,16.0732834847262,18.6195175745057,18.8397424593033,15.5819618362269,15.0191243883044,10.6397630006191,16.377832053828,16.5885027292326,14.8117708435124,9.18982861779797,NA,17.2372538734486,10.9412161350506,16.5945372940322,16.1109938350732,16.1738076369878,13.7737419223999,14.0007935406354,13.3584776767593,15.9214946079781,16.3557468404629,19.8882057127593,20.6118137045507,15.5314902051711
"CTBC263",1691127095,"PASS",10.4966649758908,15.5304092947639,15.1547559212458,13.125793887326,18.3913446470821,15.9501687021936,19.9129247750638,17.8703317918333,16.695651578166,14.910706811459,10.2446092812708,15.345273294497,15.3886932708204,16.1343179551407,10.7658974249727,17.6113421574023,17.5287660127349,9.63529424379969,15.7187656653497,14.9700024975383,16.7275004939491,14.7718120703894,14.1872009722209,13.4635276746238,16.3430420124088,16.3803067682532,21.8114378025173,20.3609115727463,15.7242731909621
