pigeon.trial,experiment.ID,pigeon.ID,date,bring.in.time,type,hawk.morph,replicate,background,lighting,head.pos,hawk.speed,temperature,detection.s,reaction.s
1,3,1806Agreen,6/19/2018,16:37,Trial,Dark,K,White,Low,2,2.30,17.60,0.62,1.25
1,3,1806Ayellow,6/19/2018,16:41,Trial,Dark,P,White,Low,2,2.21,18.20,0.60,0.90
2,3,1806Ared,6/19/2018,12:51,Trial,Dark,K,White,Bright,2,2.07,18.90,0.51,0.66
2,3,1806Agreen,6/19/2018,17:30,Trial,Light,S,White,Low,3,2.19,18.90,0.07,0.87
2,3,1806Ayellow,6/19/2018,17:34,Trial,Light,S,White,Low,2,2.19,18.90,0.88,1.67
3,3,1806Ared,6/19/2018,13:41,Trial,Light,S,White,Low,2,1.84,18.90,0.76,1.08
3,3,1806Ayellow,6/19/2018,18:03,Trial,Dark,P,White,Bright,2,2.07,18.30,0.81,0.98
4,3,1806Ared,6/19/2018,14:07,Trial,Dark,P,Black,Low,3,2.21,19.90,0.48,1.48
4,3,1806Ayellow,6/19/2018,18:32,Trial,Light,F,Black,Low,2,1.89,19.90,0.64,1.00
5,3,1806Ared,6/19/2018,14:17,Trial,Light,S,Black,Low,2,2.19,19.90,0.78,0.92
5,3,1806Ayellow,6/19/2018,18:52,Trial,Dark,P,Black,Low,3,2.22,20.20,0.69,NA
1,3,1906Mgreen,6/20/2018,7:56,Trial,Dark,P,Black,Low,2,1.94,16.30,0.81,1.04
1,3,1906Myellow,6/20/2018,8:52,Trial,Light,F,Black,Low,2,1.80,18.00,1.30,1.70
1,3,1806Ablack,6/20/2018,8:24,Trial,Dark,K,Black,Low,2,2.01,18.00,0.78,0.78
1,3,1806Aorange,6/20/2018,8:29,Trial,Dark,K,Black,Low,2,2.01,17.40,1.07,1.17
1,3,1806Aviolet,6/20/2018,8:34,Trial,Light,F,Black,Low,2,1.80,17.40,1.20,1.41
2,3,1906Mgreen,6/20/2018,8:46,Trial,Light,F,Black,Low,2,1.80,17.90,0.88,1.20
2,3,1906Myellow,6/20/2018,9:56,Trial,Dark,P,Black,Low,2,1.94,18.80,1.72,1.91
2,3,1806Ablack,6/20/2018,10:10,Trial,Light,S,Black,Low,2,2.02,19.90,0.21,0.52
2,3,1806Aviolet,6/20/2018,10:02,Trial,Dark,P,Black,Low,2,1.94,18.80,0.42,1.10
3,3,1906Mgreen,6/20/2018,10:29,Trial,Dark,P,White,Low,2,1.94,19.40,0.63,1.20
3,3,1806Aviolet,6/20/2018,10:53,Trial,Light,S,White,Bright,2,1.93,19.00,0.50,0.71
4,3,1906Mgreen,6/20/2018,11:05,Trial,Light,S,White,Low,2,1.91,19.60,0.92,1.13
4,3,1906Myellow,6/20/2018,11:09,Trial,Dark,P,White,Low,2,1.94,19.90,1.01,2.03
4,3,1806Aviolet,6/20/2018,11:26,Trial,Dark,P,White,Low,2,2.03,20.50,0.53,0.92
5,3,1906Mgreen,6/20/2018,11:37,Trial,Dark,K,White,Bright,2,2.01,20.40,0.92,0.77
5,3,1906Myellow,6/20/2018,11:42,Trial,Light,F,White,Bright,2,1.86,19.90,0.99,1.33
5,3,1806Aviolet,6/20/2018,11:47,Trial,Light,S,White,Low,3,1.84,19.90,0.77,1.00
1,3,1906Agreen,6/20/2018,11:55,Trial,Dark,K,White,Low,2,2.18,20.50,0.67,1.13
1,3,1906Ayellow,6/20/2018,12:01,Trial,Light,F,White,Low,2,1.88,20.60,0.52,0.79
1,3,1906Ablack,6/20/2018,11:52,Trial,Dark,K,White,Low,2,2.10,20.40,0.51,1.08
1,3,1906Aorange,6/20/2018,11:00,Trial,Light,S,White,Low,2,1.97,19.20,0.91,1.11
1,3,1906Aviolet,6/20/2018,12:04,Trial,Light,F,White,Bright,3,1.73,20.30,0.34,0.34
2,3,1906Agreen,6/20/2018,12:26,Trial,Dark,K,White,Bright,2,1.86,20.30,0.82,1.03
2,3,1906Ayellow,6/20/2018,12:31,Trial,Dark,P,White,Low,3,1.90,20.40,0.42,1.40
2,3,1906Ablack,6/20/2018,12:19,Trial,Light,S,White,Low,2,2.00,20.40,0.97,1.22
2,3,1906Aorange,6/20/2018,11:32,Trial,Dark,P,White,Low,2,1.93,20.60,0.54,0.83
2,3,1906Aviolet,6/20/2018,12:35,Trial,Dark,K,White,Low,3,1.93,20.60,0.61,0.72
3,3,1906Agreen,6/20/2018,13:04,Trial,Light,F,White,Low,3,1.78,21.60,0.51,NA
3,3,1906Ayellow,6/20/2018,13:11,Trial,Light,S,White,Bright,3,1.82,21.60,0.37,1.06
3,3,1906Ablack,6/20/2018,12:41,Trial,Dark,K,White,Bright,3,1.78,20.80,0.63,NA
3,3,1906Aorange,6/20/2018,12:09,Trial,Light,F,White,Bright,2,1.76,19.90,0.44,0.82
3,3,1906Aviolet,6/20/2018,12:55,Trial,Light,F,White,Low,3,1.87,21.40,0.33,0.33
4,3,1906Agreen,6/20/2018,14:03,Trial,Dark,K,Black,Low,2,2.01,20.00,0.75,1.52
4,3,1906Ayellow,6/20/2018,14:06,Trial,Dark,K,Black,Low,2,2.01,19.90,0.71,1.04
4,3,1906Ablack,6/20/2018,14:18,Trial,Light,F,Black,Low,2,1.80,20.90,0.96,1.64
4,3,1906Aorange,6/20/2018,14:14,Trial,Dark,P,Black,Low,2,1.94,20.90,1.02,1.30
5,3,1906Agreen,6/20/2018,14:22,Trial,Light,S,Black,Low,2,2.02,21.40,0.94,NA
5,3,1906Ayellow,6/20/2018,14:25,Trial,Light,S,Black,Low,2,2.02,21.40,0.72,0.96
5,3,1906Ablack,6/20/2018,14:34,Trial,Dark,K,Black,Low,2,2.01,21.40,0.84,NA
5,3,1906Aorange,6/20/2018,14:30,Trial,Light,S,Black,Low,2,2.02,21.40,0.87,1.00
5,3,1906Aviolet,6/20/2018,14:27,Trial,Light,S,Black,Low,2,2.02,21.60,0.79,0.82
1,3,1906Egreen,6/20/2018,14:58,Trial,Light,S,Black,Low,2,2.02,22.40,0.32,0.60
1,3,1906Eyellow,6/20/2018,15:02,Trial,Dark,P,Black,Low,2,1.94,22.40,NA,NA
1,3,1906Eviolet,6/20/2018,15:09,Trial,Light,S,Black,Low,2,2.02,22.40,2.09,NA
1,3,1906Eorange,6/20/2018,15:15,Trial,Light,F,Black,Low,2,1.80,22.90,0.84,0.91
1,3,1906Eblack,6/20/2018,15:25,Trial,Dark,K,Black,Low,2,2.01,23.00,0.91,1.06
2,3,1906Egreen,6/20/2018,15:37,Trial,Dark,P,Black,Low,2,1.94,22.90,0.79,0.90
2,3,1906Eyellow,6/20/2018,15:42,Trial,Light,F,Black,Low,2,1.80,23.00,0.71,1.09
2,3,1906Eviolet,6/20/2018,15:47,Trial,Dark,P,Black,Low,3,1.94,23.10,0.02,0.46
2,3,1906Eorange,6/20/2018,15:53,Trial,Dark,P,Black,Low,2,1.94,23.20,0.62,0.83
2,3,1906Eblack,6/20/2018,15:59,Trial,Light,F,Black,Low,2,1.80,23.10,1.03,1.23
3,3,1906Egreen,6/20/2018,16:06,Trial,Light,F,White,Low,2,1.80,23.10,0.57,0.74
3,3,1906Eyellow,6/20/2018,16:10,Trial,Dark,P,White,Low,2,1.89,23.10,0.52,0.89
3,3,1906Eviolet,6/20/2018,16:15,Trial,Light,S,White,Low,2,3.09,23.10,0.49,0.92
3,3,1906Eorange,6/20/2018,16:20,Trial,Light,S,White,Low,2,1.93,23.20,0.82,0.93
3,3,1906Eblack,6/20/2018,16:25,Trial,Dark,K,White,Low,2,2.14,23.20,NA,NA
4,3,1906Egreen,6/20/2018,16:29,Trial,Dark,K,White,Bright,3,1.94,23.00,0.79,0.79
4,3,1906Eyellow,6/20/2018,16:35,Trial,Light,F,White,Low,2,1.97,22.70,0.68,0.99
4,3,1906Eviolet,6/20/2018,16:39,Trial,Dark,K,White,Low,3,2.13,22.70,0.22,0.51
4,3,1906Eorange,6/20/2018,16:43,Trial,Dark,P,White,Low,2,2.02,23.00,0.58,0.93
4,3,1906Eblack,6/20/2018,16:47,Trial,Light,F,White,Low,2,1.62,23.10,0.89,1.17
5,3,1906Egreen,6/20/2018,16:53,Trial,Light,F,White,Low,2,1.70,23.40,0.81,1.03
5,3,1906Eyellow,6/20/2018,16:57,Trial,Dark,K,White,Bright,2,2.00,23.40,1.39,1.51
5,3,1906Eviolet,6/20/2018,17:00,Trial,Light,S,White,Bright,2,1.96,22.30,NA,NA
5,3,1906Eorange,6/20/2018,17:05,Trial,Light,S,White,Bright,2,1.77,23.30,1.20,1.33
5,3,1906Eblack,6/20/2018,17:08,Trial,Dark,P,White,Bright,2,1.87,23.30,0.70,0.86
1,3,2006green,6/21/2018,10:17,Trial,Dark,K,Black,Low,3,1.92,21.10,0.17,0.48
1,3,2006yellow,6/21/2018,9:26,Trial,Dark,K,Black,Low,2,1.92,19.80,0.64,0.83
1,3,2006orange,6/21/2018,10:55,Trial,Dark,K,Black,Low,2,1.92,21.60,0.56,0.88
2,3,2006green,6/21/2018,10:47,Trial,Light,F,Black,Low,3,1.77,21.60,0.29,0.29
2,3,2006yellow,6/21/2018,10:43,Trial,Light,F,Black,Low,2,1.77,21.40,0.87,0.87
2,3,2006orange,6/21/2018,11:20,Trial,Light,S,Black,Low,2,1.85,19.30,0.62,0.89
2,3,2006violet,6/21/2018,10:35,Trial,Dark,P,Black,Low,2,1.84,21.40,0.39,0.68
3,3,2006green,6/21/2018,12:05,Trial,Dark,P,White,Bright,2,1.87,20.20,0.43,0.61
3,3,2006yellow,6/21/2018,11:42,Trial,Dark,P,White,Bright,2,1.82,20.20,0.53,0.73
3,3,2006orange,6/21/2018,11:53,Trial,Dark,P,White,Bright,2,1.76,20.20,0.61,0.89
3,3,2006violet,6/21/2018,11:27,Trial,Light,S,White,Low,2,1.87,20.10,0.28,0.59
4,3,2006green,6/21/2018,12:28,Trial,Light,S,White,Low,3,1.82,21.60,0.30,0.30
4,3,2006yellow,6/21/2018,12:14,Trial,Light,F,White,Low,3,1.82,20.20,0.32,0.44
4,3,2006orange,6/21/2018,12:24,Trial,Light,S,White,Low,2,1.85,21.00,1.27,1.43
4,3,2006violet,6/21/2018,12:00,Trial,Dark,K,White,Low,2,1.91,19.60,0.42,0.64
5,3,2006green,6/21/2018,12:41,Trial,Dark,K,White,Low,2,1.94,19.60,0.61,0.81
5,3,2006yellow,6/21/2018,12:34,Trial,Dark,P,White,Low,2,1.82,21.90,0.84,1.00
5,3,2006orange,6/21/2018,12:37,Trial,Dark,P,White,Low,2,1.91,22.10,0.64,NA
5,3,2006violet,6/21/2018,12:19,Trial,Light,F,White,Bright,2,1.72,20.60,0.68,1.02
1,3,2106Myellow,6/22/2018,9:43,Trial,Dark,K,White,Bright,2,1.91,20.60,0.69,0.90
1,3,2106Mblack,6/22/2018,9:13,Trial,Dark,P,White,Low,2,2.05,17.90,0.81,0.97
1,3,2106Morange,6/22/2018,9:21,Trial,Light,F,White,Low,2,1.89,18.90,0.85,1.05
1,3,2106Mviolet,6/22/2018,9:27,Trial,Light,F,White,Low,2,1.93,19.80,0.63,1.27
2,3,2106Myellow,6/22/2018,10:55,Trial,Light,S,White,Bright,2,1.95,19.80,0.55,0.70
2,3,2106Mblack,6/22/2018,9:59,Trial,Light,S,White,Bright,2,1.94,18.30,0.49,0.66
2,3,2106Morange,6/22/2018,10:04,Trial,Dark,P,White,Low,3,1.87,18.30,0.48,0.70
2,3,2106Mviolet,6/22/2018,10:07,Trial,Dark,P,White,Low,2,1.99,19.60,1.30,1.55
3,3,2106Mblack,6/22/2018,10:29,Trial,Light,S,White,Low,3,1.80,20.60,0.17,1.56
3,3,2106Morange,6/22/2018,10:37,Trial,Light,F,White,Bright,2,1.71,20.60,0.62,0.85
3,3,2106Mviolet,6/22/2018,10:40,Trial,Light,F,White,Bright,2,1.78,20.60,0.57,1.03
4,3,2106Myellow,6/22/2018,11:27,Trial,Light,F,Black,Low,3,1.77,22.40,0.50,1.69
4,3,2106Mblack,6/22/2018,11:06,Trial,Dark,P,Black,Low,2,1.84,22.10,0.58,0.98
4,3,2106Morange,6/22/2018,11:12,Trial,Dark,P,Black,Low,2,1.84,22.10,0.53,1.39
4,3,2106Mviolet,6/22/2018,11:22,Trial,Dark,K,Black,Low,2,1.92,22.20,0.83,1.26
5,3,2106Myellow,6/22/2018,13:17,Trial,Dark,K,Black,Low,2,1.92,22.20,0.66,0.91
5,3,2106Mblack,6/22/2018,11:30,Trial,Light,F,Black,Low,3,1.77,22.20,0.55,0.88
5,3,2106Morange,6/22/2018,11:36,Trial,Light,S,Black,Low,2,1.85,22.20,0.58,0.95
5,3,2106Mviolet,6/22/2018,11:38,Trial,Light,S,Black,Low,2,1.85,22.40,1.07,1.21
1,3,2106Agreen,6/22/2018,9:52,Trial,Light,F,White,Bright,3,1.78,18.30,0.28,0.51
1,3,2106Ablack,6/22/2018,11:59,Trial,Light,S,Black,Low,2,1.85,23.30,0.79,1.12
1,3,2106Aorange,6/22/2018,12:03,Trial,Light,S,Black,Low,3,1.85,23.40,0.60,0.91
1,3,2106Aviolet,6/22/2018,12:11,Trial,Light,S,Black,Low,2,1.85,23.40,0.91,1.23
2,3,2106Agreen,6/22/2018,10:13,Trial,Dark,K,White,Low,3,2.09,20.60,0.75,0.91
2,3,2106Ablack,6/22/2018,12:51,Trial,Dark,P,Black,Low,2,1.84,23.80,0.63,0.85
2,3,2106Aorange,6/22/2018,13:06,Trial,Dark,K,Black,Low,2,1.92,23.80,1.10,1.33
2,3,2106Aviolet,6/22/2018,12:54,Trial,Dark,P,Black,Low,2,1.84,23.80,0.67,1.16
3,3,2106Agreen,6/22/2018,10:45,Trial,Light,S,White,Low,3,1.92,21.60,0.28,0.50
3,3,2106Ablack,6/22/2018,13:39,Trial,Light,F,White,Low,2,1.73,22.60,0.65,0.91
3,3,2106Aorange,6/22/2018,13:43,Trial,Light,F,White,Low,2,1.59,22.80,1.57,1.79
3,3,2106Aviolet,6/22/2018,13:46,Trial,Light,F,White,Low,2,1.78,22.90,0.59,1.41
4,3,2106Agreen,6/22/2018,11:42,Trial,Dark,P,Black,Low,3,1.84,22.90,0.56,0.90
4,3,2106Ablack,6/22/2018,14:02,Trial,Dark,K,White,Low,2,2.03,22.90,0.41,1.14
4,3,2106Aorange,6/22/2018,14:25,Trial,Dark,P,White,Low,2,1.86,23.10,0.83,1.08
4,3,2106Aviolet,6/22/2018,14:05,Trial,Dark,K,White,Low,2,2.00,22.90,0.30,1.26
5,3,2106Agreen,6/22/2018,13:26,Trial,Light,S,Black,Low,3,1.85,22.90,0.42,0.63
5,3,2106Ablack,6/22/2018,14:31,Trial,Light,F,White,Bright,2,1.72,22.90,0.63,1.07
5,3,2106Aorange,6/22/2018,14:40,Trial,Light,F,White,Bright,2,1.65,22.60,0.84,1.20
5,3,2106Aviolet,6/22/2018,14:34,Trial,Light,F,White,Bright,2,1.62,23.40,0.61,0.84
1,3,2106Egreen,6/22/2018,15:35,Trial,Light,S,Black,Low,2,1.94,22.60,0.63,1.17
1,3,2106Eyellow,6/22/2018,14:15,Trial,Dark,P,White,Low,2,1.90,22.60,0.70,1.40
1,3,2106Eblack,6/22/2018,15:41,Trial,Light,S,Black,Low,2,1.94,22.60,1.72,NA
1,3,2106Eorange,6/22/2018,15:46,Trial,Light,S,Black,Low,2,1.94,23.70,NA,NA
1,3,2106Eviolet,6/22/2018,16:05,Trial,Dark,P,Black,Low,2,1.92,23.90,0.97,1.27
2,3,2106Egreen,6/22/2018,16:10,Trial,Dark,P,Black,Low,2,1.92,23.60,1.12,1.39
2,3,2106Eyellow,6/22/2018,14:36,Trial,Light,F,White,Bright,2,1.69,22.60,0.39,0.94
2,3,2106Eblack,6/22/2018,16:26,Trial,Dark,K,Black,Low,2,1.97,21.20,0.65,1.43
2,3,2106Eorange,6/22/2018,16:13,Trial,Dark,P,Black,Low,2,1.92,24.10,0.92,1.50
2,3,2106Eviolet,6/22/2018,16:30,Trial,Light,S,Black,Low,2,1.94,24.10,1.20,1.40
3,3,2106Egreen,6/22/2018,16:43,Trial,Light,F,White,Bright,2,1.76,23.00,0.63,0.93
3,3,2106Eyellow,6/22/2018,14:44,Trial,Light,S,White,Low,2,1.94,22.60,0.67,1.25
3,3,2106Eblack,6/22/2018,16:39,Trial,Light,S,White,Bright,2,1.77,23.80,1.09,1.41
3,3,2106Eorange,6/22/2018,16:35,Trial,Light,S,White,Low,2,1.91,24.10,0.81,1.08
3,3,2106Eviolet,6/22/2018,16:49,Trial,Dark,K,White,Bright,2,1.97,22.30,0.69,0.88
4,3,2106Egreen,6/22/2018,16:58,Trial,Dark,K,White,Low,2,1.97,22.10,0.80,0.99
4,3,2106Eyellow,6/22/2018,15:59,Trial,Light,F,Black,Low,3,1.77,23.80,0.31,0.97
4,3,2106Eblack,6/22/2018,17:01,Trial,Dark,P,White,Low,2,1.86,22.80,1.10,1.36
4,3,2106Eorange,6/22/2018,16:54,Trial,Dark,K,White,Low,2,2.06,22.30,0.80,0.96
4,3,2106Eviolet,6/22/2018,17:06,Trial,Light,S,White,Low,2,2.11,23.70,0.60,0.70
5,3,2106Egreen,6/22/2018,17:16,Trial,Light,F,White,Low,2,2.07,23.80,0.60,0.73
5,3,2106Eyellow,6/22/2018,16:17,Trial,Dark,P,Black,Low,2,1.92,24.20,1.15,1.43
5,3,2106Eblack,6/22/2018,17:18,Trial,Light,F,White,Low,2,1.80,23.80,0.66,1.09
5,3,2106Eviolet,6/22/2018,17:24,Trial,Dark,K,White,Low,2,2.00,23.80,0.38,0.67
2,3,2106Ngreen,6/22/2018,13:12,Trial,Dark,K,Black,Low,2,2.00,23.90,0.67,0.84
3,3,2106Ngreen,6/22/2018,13:56,Trial,Light,S,White,Bright,2,2.04,22.90,0.57,0.76
4,3,2106Ngreen,6/22/2018,14:28,Trial,Dark,P,White,Low,2,1.91,22.90,1.07,1.33
5,3,2106Ngreen,6/22/2018,14:42,Trial,Light,F,White,Low,2,1.78,22.60,0.91,1.31
1,3,2206Mgreen,6/23/2018,9:00,Trial,Dark,P,Black,Low,2,2.04,19.90,1.24,1.55
1,3,2206Myellow,6/23/2018,9:04,Trial,Light,F,Black,Low,2,1.86,20.40,1.09,1.23
1,3,2206Mblack,6/23/2018,11:54,Trial,Dark,P,Black,Low,2,2.04,21.10,1.84,2.23
1,3,2206Morange,6/23/2018,9:21,Trial,Dark,K,Black,Low,2,2.02,21.10,0.63,0.86
1,3,2206Mviolet,6/23/2018,9:26,Trial,Light,S,Black,Low,2,2.03,21.10,0.63,1.56
2,3,2206Mgreen,6/23/2018,9:38,Trial,Light,S,Black,Low,2,2.03,21.10,0.94,1.22
2,3,2206Myellow,6/23/2018,9:44,Trial,Dark,K,Black,Low,3,2.02,20.10,0.74,1.01
2,3,2206Mblack,6/23/2018,12:36,Trial,Light,F,Black,Low,2,1.86,21.70,1.19,1.35
2,3,2206Morange,6/23/2018,9:54,Trial,Light,F,Black,Low,2,1.86,21.00,0.60,0.92
2,3,2206Mviolet,6/23/2018,12:16,Trial,Dark,K,Black,Low,2,2.02,21.20,0.33,0.55
3,3,2206Mgreen,6/23/2018,10:13,Trial,Dark,K,White,Bright,2,2.02,21.20,0.50,0.65
3,3,2206Myellow,6/23/2018,10:22,Trial,Light,F,White,Bright,2,1.86,20.40,0.59,0.90
3,3,2206Mblack,6/23/2018,13:10,Trial,Dark,K,White,Low,2,1.79,20.80,0.33,0.64
3,3,2206Morange,6/23/2018,10:16,Trial,Dark,P,White,Low,2,2.03,20.90,0.49,0.78
3,3,2206Mviolet,6/23/2018,12:46,Trial,Light,F,White,Bright,2,1.86,20.90,0.45,1.40
4,3,2206Mgreen,6/23/2018,10:40,Trial,Light,F,White,Low,2,1.88,21.40,0.72,1.26
4,3,2206Myellow,6/23/2018,10:46,Trial,Dark,P,White,Low,2,2.05,20.90,0.68,0.90
4,3,2206Mblack,6/23/2018,13:34,Trial,Light,F,White,Low,2,2.04,21.90,0.94,1.33
4,3,2206Morange,6/23/2018,10:43,Trial,Light,F,White,Bright,2,1.96,21.90,0.33,0.60
4,3,2206Mviolet,6/23/2018,13:13,Trial,Dark,P,White,Low,2,2.07,21.40,1.09,1.66
5,3,2206Mgreen,6/23/2018,10:54,Trial,Dark,P,White,Low,2,2.04,21.20,0.75,0.93
5,3,2206Myellow,6/23/2018,11:06,Trial,Light,S,White,Low,2,2.03,21.40,0.54,0.93
5,3,2206Mblack,6/23/2018,14:04,Trial,Dark,P,White,Bright,2,1.95,20.80,0.74,NA
5,3,2206Morange,6/23/2018,11:04,Trial,Light,S,White,Low,2,2.02,21.40,0.80,1.43
5,3,2206Mviolet,6/23/2018,13:37,Trial,Light,S,White,Low,2,2.09,22.00,0.48,NA
1,3,2206Agreen,6/23/2018,11:33,Trial,Light,F,Black,Low,2,1.86,20.30,0.51,0.84
1,3,2206Ayellow,6/23/2018,11:50,Trial,Light,S,Black,Low,2,2.03,21.10,0.61,0.98
1,3,2206Ablack,6/23/2018,10:25,Trial,Light,F,White,Low,3,1.95,20.40,0.45,0.45
1,3,2206Aorange,6/23/2018,11:42,Trial,Light,S,Black,Low,2,2.03,20.50,1.84,2.24
1,3,2206Aviolet,6/23/2018,10:32,Trial,Light,F,White,Low,2,1.97,21.20,0.64,0.93
2,3,2206Agreen,6/23/2018,12:22,Trial,Dark,K,Black,Low,2,2.02,21.40,1.16,1.32
2,3,2206Ayellow,6/23/2018,12:30,Trial,Dark,P,Black,Low,2,2.04,21.70,0.56,1.26
2,3,2206Ablack,6/23/2018,10:49,Trial,Dark,P,White,Low,3,2.04,21.10,0.37,1.26
2,3,2206Aviolet,6/23/2018,10:56,Trial,Dark,P,White,Low,2,2.09,21.20,0.84,0.84
3,3,2206Agreen,6/23/2018,13:06,Trial,Light,S,White,Bright,2,1.84,20.60,0.59,0.79
3,3,2206Ayellow,6/23/2018,13:02,Trial,Light,F,White,Bright,2,1.85,20.90,0.84,1.07
3,3,2206Ablack,6/23/2018,11:13,Trial,Light,F,White,Bright,2,1.84,21.20,0.33,0.55
3,3,2206Aorange,6/23/2018,12:59,Trial,Light,F,White,Low,2,1.83,21.90,2.06,NA
3,3,2206Aviolet,6/23/2018,13:58,Trial,Light,F,White,Bright,2,1.97,21.30,0.40,1.12
4,3,2206Agreen,6/23/2018,13:23,Trial,Dark,P,White,Low,3,2.08,21.70,0.22,0.88
4,3,2206Ayellow,6/23/2018,13:30,Trial,Dark,K,White,Low,2,2.17,21.60,0.50,0.83
4,3,2206Ablack,6/23/2018,11:57,Trial,Dark,P,Black,Low,2,2.04,21.30,0.42,1.42
4,3,2206Aorange,6/23/2018,13:21,Trial,Dark,P,White,Low,2,2.02,21.60,1.17,1.29
4,3,2206Aviolet,6/23/2018,14:46,Trial,Dark,K,Black,Low,2,2.02,21.70,1.17,1.32
5,3,2206Agreen,6/23/2018,13:42,Trial,Light,S,White,Low,2,2.20,22.00,0.46,0.57
5,3,2206Ayellow,6/23/2018,13:48,Trial,Light,F,White,Low,2,2.12,22.00,0.81,1.04
5,3,2206Ablack,6/23/2018,12:34,Trial,Light,S,Black,Low,2,2.03,21.70,0.68,0.80
5,3,2206Aorange,6/23/2018,13:46,Trial,Light,F,White,Bright,2,1.89,21.60,NA,NA
5,3,2206Aviolet,6/23/2018,14:54,Trial,Light,S,Black,Low,2,2.03,21.60,0.78,1.28
1,3,2206Egreen,6/23/2018,14:38,Trial,Dark,P,Black,Low,2,2.04,21.60,NA,NA
1,3,2206Eyellow,6/23/2018,14:23,Trial,Light,F,Black,Low,2,2.04,21.10,0.52,0.84
1,3,2206Eblack,6/23/2018,12:51,Trial,Light,F,White,Low,2,1.90,21.90,0.77,1.37
1,3,2206Eorange,6/23/2018,14:33,Trial,Light,F,Black,Low,2,2.04,21.40,0.74,0.90
1,3,2206Eviolet,6/23/2018,14:48,Trial,Dark,K,Black,Low,2,2.02,21.40,1.09,1.33
2,3,2206Egreen,6/23/2018,15:32,Trial,Light,S,Black,Low,2,2.03,20.20,0.69,1.31
2,3,2206Eyellow,6/23/2018,15:36,Trial,Light,S,Black,Low,2,2.03,20.60,0.42,1.10
2,3,2206Eblack,6/23/2018,13:28,Trial,Dark,K,White,Low,2,2.09,21.70,0.71,0.94
2,3,2206Eorange,6/23/2018,15:49,Trial,Dark,K,Black,Low,2,2.02,21.30,0.96,1.08
2,3,2206Eviolet,6/23/2018,15:45,Trial,Light,S,Black,Low,2,2.03,21.10,1.01,1.44
3,3,2206Egreen,6/23/2018,16:00,Trial,Dark,P,White,Bright,2,2.04,21.20,1.02,1.32
3,3,2206Eyellow,6/23/2018,16:05,Trial,Light,F,White,Bright,2,2.04,21.20,0.42,1.08
3,3,2206Eorange,6/23/2018,16:08,Trial,Light,F,White,Bright,3,2.04,20.00,0.00,0.29
3,3,2206Eviolet,6/23/2018,16:14,Trial,Dark,K,White,Low,2,2.02,20.00,0.68,1.19
4,3,2206Egreen,6/23/2018,16:22,Trial,Light,F,White,Low,2,2.04,20.00,0.55,0.71
4,3,2206Eyellow,6/23/2018,16:25,Trial,Dark,K,White,Low,2,2.02,21.10,0.67,1.01
4,3,2206Eblack,6/23/2018,14:43,Trial,Dark,P,Black,Low,2,2.04,21.10,0.37,1.64
4,3,2206Eorange,6/23/2018,16:29,Trial,Dark,K,White,Low,3,2.02,21.40,0.31,0.61
4,3,2206Eviolet,6/23/2018,16:37,Trial,Light,S,White,Low,2,2.03,21.60,1.98,NA
5,3,2206Egreen,6/23/2018,16:44,Trial,Dark,P,White,Low,2,2.04,21.70,1.30,NA
5,3,2206Eyellow,6/23/2018,16:57,Trial,Light,F,White,Low,2,2.04,21.30,0.79,1.06
5,3,2206Eblack,6/23/2018,14:53,Trial,Light,S,Black,Low,2,2.03,21.30,0.88,1.38
5,3,2206Eorange,6/23/2018,16:52,Trial,Light,F,White,Low,2,2.04,21.20,0.41,0.61
5,3,2206Eviolet,6/23/2018,16:47,Trial,Dark,P,White,Low,2,2.04,21.60,0.64,0.87
1,3,2206Nblack,6/23/2018,15:21,Trial,Light,S,Black,Low,2,2.03,21.60,0.90,1.32
2,3,2206Nblack,6/23/2018,15:55,Trial,Dark,K,Black,Low,2,2.02,21.10,0.70,0.93
3,3,2206Nblack,6/23/2018,16:18,Trial,Light,F,White,Low,2,2.04,20.20,1.05,1.05
4,3,2206Nblack,6/23/2018,16:41,Trial,Dark,P,White,Low,2,2.04,21.60,0.82,1.01
5,3,2206Nblack,6/23/2018,17:00,Trial,Light,F,White,Bright,2,2.04,21.60,0.05,0.59
1,3,2306Mgreen,6/24/2018,9:02,Trial,Dark,K,White,Low,2,2.02,17.10,0.38,0.72
1,3,2306Myellow,6/24/2018,9:05,Trial,Dark,K,White,Bright,2,2.02,17.40,1.46,1.56
1,3,2306Mblack,6/24/2018,11:49,Trial,Light,F,Black,Low,2,2.04,23.10,0.52,0.88
1,3,2306Morange,6/24/2018,9:11,Trial,Light,F,White,Low,2,2.04,18.40,0.59,1.10
1,3,2306Mviolet,6/24/2018,9:17,Trial,Light,F,White,Bright,3,2.04,18.30,0.11,0.43
2,3,2306Mgreen,6/24/2018,9:53,Trial,Dark,K,White,Bright,3,2.02,18.40,0.18,0.40
2,3,2306Myellow,6/24/2018,9:32,Trial,Light,S,White,Low,2,2.03,18.80,1.15,1.30
2,3,2306Morange,6/24/2018,9:39,Trial,Dark,P,White,Bright,2,2.04,18.60,0.44,1.03
2,3,2306Mviolet,6/24/2018,9:48,Trial,Dark,P,White,Low,2,2.04,18.80,0.88,1.11
3,3,2306Mgreen,6/24/2018,10:33,Trial,Light,S,White,Low,2,2.03,22.40,0.50,1.06
3,3,2306Myellow,6/24/2018,10:07,Trial,Dark,P,White,Low,2,2.04,22.40,0.86,1.19
