"pubid","CHIP_BARCODE.x","SAMPLE_QC.x","ACTR3.Hs01029159_g1.x","ADRBK1.Hs01056345_g1.x","CDC42.Hs03044122_g1.x","CSDE1.Hs00918650_m1.x","CYTIP.Hs00188734_m1.x","TMBIM6.Hs01012081_m1.x","TMBIM6.Hs00162661_m1.x","TMBIM6.Hs01012082_g1.x","TPM3.Hs01900726_g1.x","USF2.Hs01100994_g1.x","GBP1.Hs00977005_m1.x","GBP2.Hs00894837_m1.x","GBP2.Hs00894846_g1.x","SERPING1.Hs00934330_m1.x","STAT1.Hs01013995_g1.x","SCARF1.Hs01092483_m1.x","SERPING1.Hs00934329_m1.x","GBP1.Hs00266717_m1.x","GBP1.j1.x","GBP2.Hs00894842_g1.x","GBP5.j4.x","STAT1.Hs01014002_m1.x","SERPING1.Hs00935959_m1.x","ETV7.j2.x","STAT1.Hs01013998_m1.x","TRAFD1.Hs00938765_m1.x","SCARF1.Hs01092485_g1.x","GBP2.j1.x","ETV7.Hs00903230_g1.x","TAP1.Hs00897093_g1.x","STAT1.Hs01013993_m1.x","SERPING1.Hs00934328_g1.x","SERPING1.Hs00163781_m1.x","BATF2.Hs00912736_m1.x","STAT1.Hs01013997_m1.x","STAT1.Hs01013996_m1.x","STAT1.Hs01013994_m1.x","STAT1.Hs01013992_g1.x","STAT1.Hs01013991_m1.x","STAT1.Hs01013989_m1.x","FCGR1C.Hs00417598_m1.x","STAT1.Hs01014000_m1.x","SCARF1.Hs01092482_g1.x","GBP2.Hs00894840_mH.x","ETV7.Hs00903228_m1.x","SCARF1.Hs00186503_m1.x","GBP5.Hs00369472_m1.x","TAP1.Hs00388675_m1.x","CHIP_BARCODE.y","SAMPLE_QC.y","GBP2.Hs00894846_g1.y","FCGR1B.Hs02341825_m1.y","SERPING1.Hs00934329_m1.y","TUBGCP6.Hs00363509_g1.y","TRMT2A.Hs01000041_g1.y","SDR39U1.Hs01016970_g1.y","GAS6.Hs01090305_m1.y","SEPT4.Hs00910208_g1.y","CD1C.Hs00957534_g1.y","BLK.Hs01017452_m1.y","GBP5.Hs00369472_m1.y","DUSP3.Hs01115776_m1.y","KLF2.Hs00360439_g1.y","GBP1.Hs00977005_m1.y","IFITM3.Hs03057129_s1.y","P2RY14.Hs01848195_s1.y","ID3.Hs00954037_g1.y","UCP2.Hs01075224_g1.y","MAP7D3.Hs00226257_m1.y","STT3A.Hs00967491_m1.y","SMARCD3.Hs01088251_g1.y","RP11-295G20.2.Hs01373568_m1.y","FAM89A.Custom.y","IFI44L.Hs00915292_m1.y"
899370,1362397633,"PASS",13.9871934494071,13.6165893334684,13.3605754582692,14.9283123612976,16.5557887065421,12.857679885866,12.7147730380353,14.7015966842921,16.0539581468922,14.0559380104409,16.3904250606082,14.1167669656299,14.6536409829977,19.7388549997072,14.8637491076449,18.7337722266972,18.094212172492,16.1399652929356,16.9362176338451,14.8724218172614,16.3904597873536,15.1869395040243,21.111202734772,24.2579980380384,15.6122164681567,16.7245058647582,18.8429733876864,14.1921988600548,21.6333270460485,15.1982482960024,14.6378685267506,18.350572827179,20.0221562347974,20.7046881346597,17.0968228389258,14.6684693735648,15.9539342165771,18.43400095858,16.8143653129875,15.3648759919912,15.776299204675,17.7103076034609,19.5213575606938,15.5359892717895,22.2924419257496,23.5178671625962,14.2317115319858,14.6151099049755,1691188279,"PASS",12.2251881842959,17.9372551853327,15.5861485739915,13.5953585505263,20.5275743332031,16.1139618552783,24.103766342561,19.3322110170238,16.1646916063569,16.2546104014841,12.8582293134427,15.7306178241319,17.7363545781526,15.3257595225494,10.8068639904326,19.439985650364,17.2391964181411,10.9822699226409,16.5537230459198,16.0291268165011,16.5138660403335,15.901869554681,18.3225752504294,15.5732049271946
119635,1362397633,"PASS",16.5494434075714,16.2891541690998,15.1654231232521,17.382138655863,18.4606094303188,15.0752694748059,15.6103194199299,16.754949952329,16.8758799252751,15.9633217249478,16.2692126575595,15.6822510678264,15.7003319144805,19.1330231592069,16.6239445513802,21.5400052369563,17.2473221674289,16.8895513267584,17.400777633204,16.786383302316,15.9664236714729,16.5331728318375,19.0475736894496,22.2963882479275,17.2021474679537,18.4715622262517,21.9224707257404,15.9588623770814,20.2415174490393,17.0974983346552,16.2469901342096,17.7609010618415,19.1169000646357,21.8964400275625,19.023558043201,16.3795305739467,18.1349593504975,19.941814245299,18.8687268161969,17.4207146540496,16.8664073765155,18.8131231935855,26.8164735186082,17.3249216855628,21.7375119874119,22.9328824057093,13.5612262911077,16.0537192793739,1691188279,"PASS",14.8049139141185,20.1328463227785,16.234053876849,17.1379668930822,22.9247254235608,19.6191655109203,NA,21.9887196261565,20.7599457402783,21.4087617927669,13.6623270190848,19.6475362740738,21.71694521557,16.4728755551843,11.1569635217792,20.9472118469508,20.3121412469408,14.8338373162258,20.1505154688277,21.7611500187239,20.1179060564993,18.9720980936379,21.3656787859599,16.2297105469789
404500,1362397633,"PASS",16.0300081862238,16.1766553438443,15.6882442087771,17.2910887747155,18.741690470782,15.0823563496666,15.0864603115948,16.7248442828821,17.2462952866793,16.417089755026,16.7267685535077,16.1171325614682,16.6581297619689,19.0456828775217,16.2332142402742,22.4077862978186,17.4483612641986,16.9083789626254,17.3497696808399,17.2186774279963,17.1060196667947,16.1021840797899,19.8694562086824,22.2707700783614,16.7747054486057,18.3516909779793,24.2073298077279,16.5256901067876,20.7210212456031,16.901720172594,15.9784896506643,17.8543034965851,19.8342483541001,21.5570767640674,18.4888059187854,15.8394314691711,17.3287931241847,19.3806885130145,18.0931784045007,16.4915913479162,17.7365045039524,18.3634055768348,23.9502182545281,17.5050948331779,20.7377578358518,23.5309639619008,14.8336491137339,16.2819913157081,1691188279,"PASS",13.8142909540157,18.3630611168574,14.5370826758963,15.6219550810539,22.2123175230971,18.8895263567547,23.0895578307346,20.4565754794764,18.1678961644454,16.8824702708279,13.0904651965538,18.2632063785598,19.8966367184661,15.0902500866329,9.85632479916005,20.7815506542225,19.2965283401044,12.5799118471667,18.0603071127157,17.8113900770354,18.9343501857919,18.7491230927802,19.5376451260182,14.0658875175804
252011,1362397633,"PASS",14.6706678659777,14.9349439786646,13.5385796163087,15.3472100718227,16.7108091264585,13.6112861483706,13.8201650028396,15.2307186783495,15.5528417601775,15.0479480316884,17.9010573718418,15.5142632648352,15.559344701535,22.1246494817432,16.6864224253451,22.3734306726466,20.3122815823873,17.7242079264071,18.1455192018751,16.3872793659141,17.1443836603185,16.7063588062122,23.8754948153303,NA,17.4429187745858,17.4283816239449,21.9733905543974,15.5658483764983,23.9588786079824,16.9114415612621,16.5015830942681,20.9718762145788,22.5837755651879,22.7293340137815,18.9848171367987,16.464675495972,18.612365641596,19.8742116770077,18.5781987889881,17.3062727086584,17.7214283821431,18.8933858983848,22.3756173482078,16.9476397200754,26.1970586515857,24.8369817824963,14.8073025537133,15.7882161867196,1691188279,"PASS",12.1521518537381,16.532262147885,16.7144925033389,12.8100292593171,20.0086842289859,16.4153207700535,23.2926310092771,18.6313385276718,15.7676648368948,13.8547952666383,12.4557483450833,16.0807828481489,16.9458567036667,15.5905963828071,11.0504871284539,19.3133795595986,15.9752062233599,10.6074837135368,16.0874150690325,15.5777805741385,16.4449915077902,15.9356929902858,16.6570654148051,17.5299146472569
443674,1362397633,"PASS",13.3150766979319,13.2296195067495,12.3277767019477,14.4135392736562,15.6822977542371,12.1013228241221,12.0590465370618,13.9562891645506,14.7841893882657,13.4978460523657,14.2338072884992,13.1681429949541,13.4204056833517,16.7469032901833,13.8138920877244,17.4974660815193,15.3469413016938,14.3247695677697,15.2513200614175,13.9737445025886,14.2541705407943,13.7098879971965,17.3176302953504,20.5495249004232,14.4345523335364,15.932316177131,17.4539409443278,13.3631189136808,18.6119810569008,14.3364553246887,13.4209236862458,15.695182867884,17.3450803455466,18.5812595700279,16.1853496839597,13.2886383339468,14.9895124426723,17.4145548460409,15.818791128038,13.9783159865959,13.8940529092335,16.4468865329691,18.533057771566,14.5327730488051,19.3495452492239,19.2904502146629,11.9420488249892,13.6334452566791,1691188279,"PASS",10.8892409478561,16.0188364985145,12.2733138884628,12.4043086843782,20.1073991610756,15.8167745724554,NA,18.2532832485182,16.2045185169964,15.1277099822468,10.6023183448515,15.5573874426047,18.6439218860069,13.5965375345034,9.3049643317879,17.651284598225,17.8811807389171,10.0750973097263,15.3747667055757,15.1643289539466,16.0756881009744,16.3795037018238,17.3410131525197,16.0867518532301
350209,1362397633,"PASS",14.4606764605295,14.2284287946559,12.6129376395026,14.8058699544228,16.7769034325049,12.8111331781252,12.8001574286285,14.5270802172152,15.3760969387071,13.7855648918529,16.797117579975,14.6530356544218,14.9623429267183,20.3185897173533,16.1887171969086,18.8579056185411,19.0004444696996,16.6847877748904,17.3416788215872,15.8614307007607,16.5571457948567,16.3573336050945,21.5155077892251,25.4098729301829,16.938515952563,17.2294026957638,18.337713177489,15.0362690364004,22.0282173675482,16.0483492002312,15.9396355511692,19.2178114885862,21.414650521469,22.6210336908713,18.332942398795,15.8122603098395,17.4972295645527,19.4345304382451,18.1509728141299,16.6529463128215,15.9179046032595,18.1241669680174,19.6318411227292,16.3891417102755,23.0492886282093,20.6434683735994,14.0092770450592,15.1812737965736,1691188279,"PASS",12.3980042821732,17.5913527812705,16.0825576760287,13.0621822661716,20.3781020466322,15.9163921622302,22.758241505455,19.9948554340694,16.276668410054,16.5551146141493,12.7061646257351,15.908739646711,17.411653040743,15.7260791872415,10.6821181399465,19.5488704549412,17.3640292210912,11.1012619444174,16.357227030244,16.2368494004074,16.1711309749544,16.7908902061178,17.4804874977097,17.4487466128904
356980,1362397633,"PASS",14.6579280061002,13.9345463729498,13.1798576378559,15.6895407304098,16.84878128238,13.3594933487597,13.308156951421,14.8765052393361,15.4449594978357,14.1276941659411,15.858795633149,14.2477752257396,14.6474656881937,18.0471744228788,15.34503249742,18.5974588116238,16.5321204874384,16.3214865615331,16.8540822624058,15.6698990687828,15.7997855703304,15.3337374710709,19.0633220671541,22.6378169322882,15.9085903557724,16.8670574223004,18.8201059210567,14.7506520707694,20.2163477710664,15.6556426657848,14.9348635904987,17.0217698306811,18.7026141432152,20.3063671674016,17.5959994049362,14.822837395439,16.6245898646399,19.0184354760857,17.243738090509,15.4743259297394,15.7162637731719,17.3682729817378,19.8588664703947,16.2415290584564,20.4335940720852,20.3718433365552,13.3006383670165,14.9384193560442,1691188279,"PASS",12.8264027016882,17.2301925821442,14.711539353631,14.1654231118861,21.4139571213183,17.277068248662,NA,19.856599032142,18.4018745586593,16.3512567791411,12.4692917218957,17.7319060774892,17.6070490109843,15.2605209585902,9.71333935935092,19.3065293700339,18.6497747481915,12.3169336713148,17.0767987524078,17.6808249086291,18.6964060561577,18.2374176926414,20.3460574977234,14.7448878796611
428720,1362397633,"PASS",14.6774209777733,14.0884294504172,12.9732217461489,15.532843207512,16.339349061256,13.4183229430212,13.149916746952,15.9803560774803,15.1934707212199,13.9827702166808,16.2759347645314,14.2779461269602,14.6946732253105,19.2999805867086,16.1955575604876,19.6343866416571,17.8993052707223,16.6634308633123,17.3731550306448,15.5196588445183,16.4946718260068,16.1388552378727,20.9498218001655,23.4297142400006,16.7825555876238,17.1310770210808,19.4216089663008,14.7874477211145,20.4436482539272,15.9181440126912,15.9698749077856,18.4674620009496,20.2594572285633,22.1189701377772,18.4963098919974,15.7386073919173,17.4231531209603,19.8296846183145,18.3972282460588,16.7780898214986,16.6128675917942,17.782416194702,21.4797432215008,16.2875740205613,21.0697229194077,21.7410140519031,14.1538541016086,15.1602813166271,1691188279,"PASS",12.2701159473888,16.9280764095684,15.8229953429798,13.7887322615126,20.7977656550944,16.7630611935237,24.3314218793111,19.0097488181301,16.2091397122451,16.176373267995,12.7476787571317,16.2461908900711,17.87969377502,15.3828670130112,10.179442537121,19.1670553325776,16.4775249727256,10.2547302314168,16.5316265874742,16.9386822754221,16.8315554450916,15.8962549107017,17.7270855682376,16.3283620768206
592584,1362397633,"PASS",19.0986787780438,17.692021349377,17.3448653708002,19.5989267211151,20.625813343368,17.0169079699539,16.9951373921491,18.8521728724822,18.6789479879321,17.561896563632,19.9514555850598,17.919632375512,18.1348488833595,21.6417999264354,19.1888706571332,22.9511327793338,19.6818262591205,19.7889458237215,20.0843664967743,18.7895543236576,20.3512745206585,19.5033300364056,22.2347970282773,26.1566255358659,19.7480749641768,20.5915169191173,21.7349942408031,18.21288645282,23.2227349505309,19.4028518384526,18.8979282879805,19.6877590600715,21.5843265374275,24.7941106791479,21.0046513051338,18.5669485691718,20.2949209069302,23.2060797805121,21.3149866143862,19.7605232075818,18.1266083390691,21.7775902864158,23.2976112965355,19.8852043250695,24.9967107089446,23.9821361107774,17.1994236952404,18.8987678652925,1691188279,"PASS",13.1183123997701,16.7989336077035,14.600403954677,15.0798565379098,24.2759851327111,17.9017064897696,NA,20.3806991193858,17.7970444803842,18.1346033223612,13.2934572073776,16.9135064281744,19.1631112969174,16.3043448228425,9.82314040086682,20.164374102486,18.2988706778649,12.7646445018795,17.8191996401021,18.3934971553411,17.5613078097933,16.8141803897965,19.0727162893843,15.5971065986195
917184,1362397633,"PASS",19.9684335251279,19.465682836714,19.2629947077076,21.4614154656615,21.5016033873632,18.8322231274412,19.1398183144966,20.7960531438434,20.7324818632973,20.2452483015204,20.7191923980925,19.8522608019602,19.9299523314148,23.6579054795533,21.2916324979527,NA,22.7490212637521,20.8477164897727,21.5504233784395,20.61657126454,21.6413667658472,20.5857245330873,24.9296171643528,26.9553999468554,21.7419157146698,21.7998211419915,NA,19.8027714531357,25.9495702562204,20.5124314639672,20.9752459810973,24.3459090650053,22.5457188350629,NA,23.5654028197042,20.3740319258109,22.0451684421375,24.0138019675499,23.2933460337643,21.1281432978561,20.296039469751,22.9309651398408,NA,21.9480468443928,NA,NA,18.8167794042963,19.9944526472679,1691188279,"PASS",16.0041473047304,20.4403167744377,18.5364888961822,18.5908577796903,24.4869058658449,21.5990699353079,NA,23.592872645054,22.3900272643313,21.8505315352104,16.1810229046912,21.3733050828764,24.1081876169224,18.6445812070215,13.850402117081,22.2674959348739,20.7453292961283,16.0749684083764,20.8449370632216,NA,20.6472707662552,20.000956379529,21.2332725079123,19.2048381287801
290034,1362427128,"FAIL",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25.8083488519219,NA,NA,NA,NA,NA,NA,NA,25.8503001154768,NA,NA,26.2820615475647,NA,NA,NA,NA,NA,25.2960893126052,NA,NA,NA,NA,NA,NA,NA,24.6156149708267,NA,27.2348453419446,26.4028325348511,NA,NA,NA,NA,NA,NA,NA,22.3759900934605,NA,1691188274,"FAIL",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
344234,1362397472,"FAIL",24.3837892114494,23.3458741032279,20.0366954241104,23.2435280787921,24.5917913331399,21.0536623862112,22.6537221953032,22.6957568973354,20.4797333729577,21.7431245824818,24.4636663198023,19.7819592339018,19.2923025578371,25.6981874393772,21.8878412325376,NA,22.7861225567455,23.2733053285233,21.7580667593556,25.3447765767628,23.326408681551,21.9921973756222,25.3623085905311,NA,NA,NA,NA,23.6561109361066,NA,NA,23.1514632594022,NA,24.1246095730667,NA,NA,23.5163373959813,24.4071634120678,NA,NA,23.5984288037934,23.1641729827825,24.7211143012213,NA,NA,NA,NA,17.5294886827769,NA,1691188279,"PASS",16.3880255256882,22.3806905203567,21.1499705015637,20.1462332658735,NA,25.3803535887712,NA,24.3607901491756,24.1180111642944,24.7808230940549,16.2445933982548,22.1751744180085,NA,20.7670650878972,13.0220837006019,23.6294899790084,NA,19.53728895916,NA,24.5085002113307,25.0650229432417,21.8604885474603,21.6295073135473,19.9467775638144
803158,1362397633,"PASS",13.1932088088996,13.1562320511384,12.3759475057992,14.0101487828915,15.3399742188369,11.9373876976636,11.9119639557019,13.7425785695223,14.7961168882007,13.08948161768,15.167444852348,13.5504315159298,13.873362372991,18.0145392568059,13.9130888707821,17.431126632419,16.6758528863647,14.9721022275978,15.8102872007777,14.0981052623345,14.9084010662983,14.2460211806538,19.6196718830149,20.4679023811064,14.327902338304,15.8638846734134,17.8906064685112,13.5700926612682,19.9172387032718,14.5026517622248,13.6555796225381,17.1365344444051,19.1928256308614,20.655352965545,16.5310517595157,13.6594475470167,15.2420875253812,17.8379191481784,15.9347198283267,14.3725658171903,15.4976001826146,17.0038307783953,18.971441471373,14.7606752203726,19.8678407579699,19.3788226965166,12.9134196771711,13.5326485492931,1691188279,"PASS",10.2604293280222,15.3365137845927,13.2703100379514,11.248173837349,18.7125343675632,14.4585744263467,20.9093205318419,17.5412197984271,14.6814517523785,13.786581021647,10.3822649693291,13.8768388719496,15.0222619200044,13.7759200972943,8.32464827338079,17.2188068639972,15.5445383038059,9.3267248349884,14.2294736773698,14.0155120323364,14.7883909031126,14.982399723117,16.1086422557713,12.512360895718
164653,1362397472,"PASS",14.3471775942753,14.5246357935815,13.310443009777,15.9401125149603,17.1840803612603,13.364562780923,13.2293715715978,15.34989337086,15.0184324539875,14.8823053956312,14.7622698994686,13.8117538691455,14.5883425617428,17.358422991994,15.3202914554766,19.3105167444041,15.7703571870408,15.2231257409242,16.0514585317054,15.3811158829625,14.9439043266348,14.8267615646268,18.2345421823997,21.2391991407623,15.8385636896803,16.915859736316,18.7451758329628,14.6012518187915,19.7363051047086,15.6516040245565,14.8171765157086,15.9929215442952,17.8799595171498,18.8812917795088,16.5828649041868,14.8186417248463,16.3984520313513,18.1802432030739,16.678129338506,15.3534686145203,15.0961320492755,16.9088609118138,19.3030404046045,15.5862672502398,20.3013111782538,20.7984651480132,12.8882464844433,14.4641498733026,1691188274,"PASS",10.3481694382309,15.4791713800864,11.41164843389,12.3821897707267,15.7562378092723,14.9711782227797,18.5048556457563,16.8388609481767,15.8800778456327,14.2730234898764,10.1871172439218,13.9894025295526,13.4367028161409,12.4891082355417,6.51845815167284,18.0339120144341,15.9251268329007,9.7053994686167,15.1873408358861,14.1354158617699,15.4039899512674,15.2500994095732,16.6038851535689,10.6402398449834
995328,1362397018,"PASS",17.7641248064297,17.0044882207393,16.0717747508442,18.5962367751463,20.9316592596995,16.1959892615598,15.9680483894911,17.7523844688293,18.6323196992814,17.0921092222775,18.4980347551971,16.9304895412873,17.7022502092723,22.1629934479017,18.1395354322461,21.3633592792249,20.7476753167417,18.3590115602751,19.665215411023,18.7985152085858,17.7729776909302,18.0878636540763,23.136479570517,24.3727749324269,18.8276819922473,20.3138814040157,21.2889932013639,18.1290362636534,23.7724779835918,18.9480565749221,17.7873763741391,20.9450706633675,22.1881161879509,22.467500258288,20.1094361972436,17.866083672538,19.3382448176186,20.8284404957145,19.7047362470177,18.4977212492841,18.7213085601717,19.3027811194272,21.952267182396,19.472559287167,NA,23.0566054244034,15.5151379854981,17.6407349698623,1691188274,"PASS",13.8086958856724,18.9937982265165,16.5641021727616,14.3796415496827,18.5406667100377,17.4453178277467,24.5679837553656,19.880174503756,18.4514255427045,17.1499180363432,13.0637835393151,18.0566522925446,16.2467626974533,15.4455337151595,12.8775151212261,20.6670909038626,18.4853023593132,12.8117746815127,18.2986506056669,18.7412641651663,18.9093741197411,20.0490515138298,19.6012994594299,20.2283252098678
790734,1362397018,"PASS",17.1935368639967,16.7329009984758,14.7927791213663,17.902176679672,19.8019286443911,15.7094213066193,15.4475174057153,16.9456015157685,17.5519491877959,15.8934805392017,18.893152515478,16.2295290629516,16.6101204275503,22.0938383625004,19.1661147986265,22.0182588694403,20.4808367770342,19.7154676647912,19.9137869791712,18.3281397031866,18.8785860400468,18.8199093641476,21.9770295803728,NA,19.9199094241726,19.8827668310018,20.1648878448638,17.631748592099,23.1135182113457,19.2036485685633,19.0030151182576,21.0527448783618,22.8505617669353,23.4610385905933,21.3334559526309,18.866816217577,20.4401900334172,21.9783293299069,21.0168703232764,19.3897533585051,18.1211547200179,20.5191086289236,21.4535672173094,19.3005417591699,NA,22.4443410052485,15.739101227486,17.9345192583419,1691188274,"PASS",14.4375468317141,19.5817149776205,18.2415805783031,15.7943505460415,19.1397307075414,18.6012916221831,21.5386022500683,20.7406383847155,18.7517357551193,19.4355031259662,14.5849799177923,18.4885377278962,18.8230533910965,17.4852707334017,12.2630153889066,21.2697017135247,18.4894399450079,13.6275243932871,19.0154732590262,19.0673126475994,19.2398934211951,18.6520935347238,20.1885810331748,18.3230254640471
151382,1362397472,"PASS",18.5451334430792,17.9381858984082,16.4470156863119,19.4648002542868,20.7063846342635,16.8904111380174,16.91876795652,18.7662670466164,18.0944504366259,17.3135112630468,18.7506522020063,17.1887349681172,17.7613893060142,20.8157942362716,18.5198077208361,22.8564287774038,19.1281500947368,19.2646320789155,20.0714661322072,18.6819364968948,18.703660883181,18.9972196831969,22.2560623096347,26.3717956921632,19.4151528369933,20.4453107583251,21.81865269202,18.2807706168342,22.2728594526656,19.0768615347082,18.1541962069995,19.883632597048,21.4753647329268,21.6821837538425,19.8706499038325,18.0797070670619,19.4144358072257,21.5881273643083,20.0795588200013,18.9403560731401,19.2732743068265,20.336637996128,23.461234350444,19.3810617885965,NA,23.9339491177539,15.9802456812627,17.8938817048195,1691188274,"PASS",14.3257332539432,19.5710922234094,15.6174111192033,15.4073558667493,18.876520970196,18.4427554012542,25.3445986483924,21.162349119785,19.567518313911,18.2358253320131,13.8256262461553,18.4953634807702,17.2507200214089,16.4853614246405,11.7652303203167,21.9152492124975,18.1515231592242,13.5954750577629,18.9818955917958,19.6169378160039,19.17144378609,19.3283180985769,20.5422634209617,17.0610138582186
462764,1362397472,"PASS",19.1372743884031,17.3891072163584,16.0334270275366,19.0891506684487,20.8684365793222,16.5745653135133,16.7586341056933,18.434368300204,17.9073085816507,16.7982505404247,18.3889784019587,16.3062222226623,16.9977218807033,20.2316134010147,18.5354865737291,20.5886931239412,18.6214773207314,18.9036486670921,18.9553278165007,18.2066332591574,18.1209973886564,18.2547316974819,20.7305461784971,24.696920428417,18.8017228974978,19.7364469965264,19.5955962186459,17.4551787373676,23.3738090562736,18.4986188248955,17.5845993236348,18.618218920192,20.1624830107734,21.3575718088035,19.2321246936481,17.5075356645514,19.2980428029514,21.145269363566,19.9723951122693,18.3608944500165,17.4558516043389,19.3542137289459,20.8649247498168,19.1741234789448,26.8121831113839,21.7755773598562,14.7087710818441,17.9374593361376,1691188274,"PASS",11.9792757376627,16.3030435001887,14.0148316495279,14.4835684999602,18.4480541570538,17.4812419908172,NA,19.8114228579282,18.5237034108956,18.7514822872796,11.982400514586,17.2087092869684,16.5625490272428,15.2866975726572,10.6160393105254,19.8050371165376,18.2034955868462,12.9406721897393,18.3746912976998,18.7162000269744,17.8992151618756,16.2429239772486,19.9792924633934,18.4069774672824
199133,1362397018,"FAIL",21.8336603441848,22.446245955476,20.7833688061589,22.669734532817,24.7047412266738,22.3612758049014,21.2285630332794,23.2203084941112,24.838563002379,22.2655911800407,22.3300044037326,21.168474252467,21.164465433514,NA,22.8506877360201,NA,NA,21.3579033446486,23.4550298500018,22.297474508111,22.2346702424988,21.8570448774226,24.5010317482586,NA,22.4999249876545,24.5269721739407,NA,21.62706160242,NA,24.493540480718,23.8229878445327,NA,NA,NA,25.7052685218386,23.5996378510098,25.3181962536286,24.932010723378,23.5445048030966,22.6972661355844,NA,24.5556391731309,NA,22.6509217696155,NA,NA,20.6488702718285,22.5461415386533,1691188080,"FAIL",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
446767,1362397551,"PASS",17.7546522984681,16.5598658436555,15.757061483548,18.1145718272177,19.0764814829796,15.3186433869753,15.3912187757693,17.254717754628,16.3233087360346,17.0216789418089,18.6611266377315,16.728638596242,17.4635995667626,21.4722422189,17.7354909112338,20.708750476843,19.3627932222266,19.2265836968374,20.1108684829168,18.1040312750936,19.6142241768735,18.0795062453344,21.7762485203408,27.3255649744499,18.6961109642284,19.8716713592631,20.3995633077692,17.4824419355683,25.9547113790101,18.0986770810919,17.5186636439137,19.9334605967614,21.2813521368771,NA,19.4529824482869,17.375371833109,18.7568571178129,20.7417811986119,19.6389767234945,18.0809899257003,18.6725408568163,19.5917875347332,21.9446116224692,18.757035775647,NA,22.6112594591118,17.3844334674216,17.736494427318,1691188080,"PASS",14.5930812026332,19.4358469805545,16.3671729067411,15.699685030519,19.5255664142213,18.7115643820707,NA,21.5530321727947,19.1844730162262,19.3574549089593,15.2114069147517,18.0261307372312,16.883197192043,17.2417591090515,11.5530443609917,20.8061683774114,19.5070322239287,14.2613135980554,19.2402421479331,18.9762750711907,18.7526828000795,19.2257231501114,20.2661657358875,15.8860561493948
893410,1362397551,"PASS",14.0330188456591,13.8917151202279,12.8058071750664,15.3949398028536,16.7701821462635,12.7264757608721,12.5678396190452,14.887118818479,14.4596967133534,14.1112095151151,13.6380190846453,12.462365574805,13.4477599638716,16.6100252076407,14.0113779515521,17.6865634013975,14.8733275681686,14.0450619758734,15.2336987785317,13.9723609465453,13.4488645342593,13.9139104925294,17.3621889810811,19.287279022323,15.0118381508642,15.7805134875706,17.3398039491206,13.2193128479653,18.0219482483078,14.139530830075,13.6208112201066,15.0854554814921,16.8106761069944,17.7410988414781,15.6182139920413,13.5633104735355,16.1667952461709,17.377618062804,15.6856807888007,14.0957426671771,14.0912652754094,16.5014529664038,18.5820445412355,14.4377511500211,18.3187447795615,19.7572000744596,11.8069298429123,13.6956020378832,1691188080,"PASS",9.84413931831559,13.8940713633547,10.7886464161155,11.9373024565657,16.4615681653382,15.5002469759003,19.1501110956915,15.4040166423071,15.934538987003,14.2681217519418,9.13457213107255,13.7832734703643,13.2133933683192,12.4578954993859,6.890875127327,17.812028342864,15.620215798744,10.5371970841571,15.3815643238626,15.0649652142495,15.175827934382,14.9280787865019,16.8730443003799,11.3112131316276
108232,1362397018,"PASS",20.0396741222776,20.8250157239747,19.2591706932094,21.9846849484737,23.4186207630956,19.3394278865559,19.1853369453638,20.9181652190681,22.3106975372809,19.790733962687,20.7955743684726,19.3435812593179,19.4086378768692,23.8288521525311,21.2703522559395,23.968833864157,23.3423474731909,20.8463215569041,22.7222053630725,20.3456369857059,21.6807096004061,21.2418477762427,24.7067260401665,NA,22.0865634630807,23.6821654790702,NA,19.8173712822878,25.0615145008616,22.0501457328919,20.7184260284192,23.4687708081062,25.478801525055,24.0834276045089,23.421125167952,20.7687806201104,23.3723258765608,23.2585473043208,22.7930971592031,20.7784430790115,21.2146667208081,22.3455272960842,23.3646120332056,21.0033020159593,NA,26.2339839971756,18.7425562647953,20.6882843032193,1691188119,"PASS",17.5644523180682,22.3661266102322,NA,20.3486639093615,23.6747545203078,23.0221259480909,NA,NA,NA,22.3341290176638,18.0870319830416,NA,23.6645182408893,20.1313675186252,17.2757486327368,23.7156252809887,23.5107435288306,17.6639361736717,21.9348335633461,22.3292274703246,23.4977652513478,NA,23.5581835416253,21.52676394384
