Date,BirdID,GRP,Season,AgeMeasD,Sex,NestID,GrpSizeAD,#Imm,GrpSizeTotal,GrpSizeCat,TwoMonthsPrior,IncDate,HatchDate,FledgeDate,IndepDate,1YrDate,2YrDate,BroodSize,NoMales,BroodSexRatio,No.ChicksFledge,MaleFledge,NoSurv,MaleSurv,Mass,LTars,RTars,RTarsMm,DiffTars,NestFledge,SurvFledge,SurvInd,SurvMassAtInd,MassGainAtInd,PropChangeMassAtInd,Surv1Yr,Surv1Mass,NatalGroup,TMaxMeas,Tmaxcat,MeanTmaxInc,MeanTmaxBrood,MeanTmaxNest,MeanTmaxInd,MeanTminInc,TMinMeas,MeanTminBrood,MeanTminNest,MeanTmin90,TvarMeas,MeanTvarInc,MeanTvarBrood,MeanTvarNest,MeanTvar90,NoHotDaysInc,PropHotDaysInc,NoHotDaysBr,PropHotDaysBr,NoHotDaysNest,PropHotDaysNest,NoHotDays90,PropHotDays90,DroughtThisSeas,DroughtPrevSeas,RainTwoMonthsPrior,Rain90,NoZeroDays,AveGrpSizeNest,AveGrpSizeInd,GSizeDiffNest,GSizeDiffInd,MassChange
4-Mar-10,MTSS,OSD,G,11,F,OSDN5G,6,0,6,Large,10-Dec-09,8-Feb-10,23-Feb-10,11-Mar-10,9-Jun-10,23-Feb-11,23-Feb-12,3,1,0.333333333,3,1,3,1,40.8,3.2,3.2,32,0,YES,1,1,,,,1,,1,23.3,COOL,34.425,30.72941176,32.4625,28.9,19.6,21.5,19.85,19.69,11.39,1.8,14.825,13.65,14.26,17.51,9,0.6,2,0.125,11,0.35483871,7,0.077777778,0,0,95,20.4,15,6,5.5,0,-0.5,
4-Mar-10,GMPP,OSD,G,11,F,OSDN5G,6,0,6,Large,10-Dec-09,8-Feb-10,23-Feb-10,11-Mar-10,9-Jun-10,23-Feb-11,23-Feb-12,3,1,0.333333333,3,1,3,1,41.1,3.3,3.4,34,0.1,YES,1,1,,,,1,81,1,23.3,COOL,34.425,30.72941176,32.4625,28.9,19.6,21.5,19.85,19.69,11.39,1.8,14.825,13.65,14.26,17.51,9,0.6,2,0.125,11,0.35483871,7,0.077777778,0,0,95,20.4,15,6,5.5,0,-0.5,
1-Feb-10,GYMC,INF,G,11,M,INFN4G,2,0,2,Small,9-Nov-09,8-Jan-10,22-Jan-10,5-Feb-10,6-May-10,22-Jan-11,22-Jan-12,2,1,0.5,2,1,1,1,42.8,3.1,3.3,33,0.2,YES,1,1,74.9,32.1,0.75,1,77.1,1,34.3,COOL,25,33.43722667,34.15,,20.1,16.2,18.34649467,18.99,,18.1,14.8,15.090732,15.16,,4,0.285714286,2,0.142857143,6,0.214285714,,,0,0,49.8,,15,2,2,0,0,32.1
25-Feb-10,MRPC,NTU,G,11,F,NTUN2G,2,1,3,Small,2-Dec-09,31-Jan-10,14-Feb-10,1-Mar-10,30-May-10,14-Feb-11,14-Feb-12,3,2,0.666666667,3,2,3,2,36.4,3,3.1,31,0.1,YES,1,1,,,,1,73.1,1,33.6,COOL,35.50666667,33.77,34.48,31.67,19.24,18.2,18.28,18.14137931,15.33,15.4,16.26666667,15.38,15.64,16.34,10,0.714285714,4,0.266666667,13,0.448275862,9,0.1,0,0,123.4,22.6,15,2,2.5,0,0.5,
25-Feb-10,CHTM,NTU,G,11,M,NTUN2G,2,1,3,Small,2-Dec-09,31-Jan-10,14-Feb-10,1-Mar-10,30-May-10,14-Feb-11,14-Feb-12,3,2,0.666666667,3,2,3,2,37.8,3.1,3.15,31.5,0.05,YES,1,1,,,,1,,1,33.6,COOL,35.50666667,33.77,34.48,31.67,19.24,18.2,18.28,18.14137931,15.33,1.8,16.26666667,15.38,15.64,16.34,10,0.714285714,4,0.266666667,13,0.448275862,9,0.1,0,0,123.4,22.6,15,2,2.5,0,0.5,
25-Feb-10,YMTY,NTU,G,11,M,NTUN2G,2,1,3,Small,2-Dec-09,31-Jan-10,14-Feb-10,1-Mar-10,30-May-10,14-Feb-11,14-Feb-12,3,2,0.666666667,3,2,3,2,42.3,3.3,3.4,34,0.1,YES,1,1,,,,0,,0,33.6,COOL,35.50666667,33.79,34.51,31.67,19.24,18.2,18.39,18.83,15.33,15.4,16.26666667,15.38,15.64,16.34,10,0.714285714,4,0.266666667,13,0.448275862,9,0.1,0,0,123.4,22.6,15,2,2.5,0,0.5,
17-Jan-10,MRYT,HAR,G,11,F,HARN4G,3,1,4,Small,25-Oct-09,24-Dec-09,7-Jan-10,23-Jan-10,23-Apr-10,7-Jan-11,7-Jan-12,2,1,0.5,2,1,1,0,41.3,3.77,3.95,39.5,0.18,YES,1,1,72.15,30.85,0.746973366,1,77.4,1,37.99761,HOT,,34.35,,,,17.41609,20.15,,,20.58152,,14.2,,,,,4,0.25,,,,,0,0,81.8,,15,3,3.5,0,0.5,30.85
12-Feb-10,GRTM,SOX,G,11,F,SOXN5G,5,0,5,Medium,20-Nov-09,19-Jan-10,4-Feb-10,19-Feb-10,20-May-10,4-Feb-11,4-Feb-12,2,0,0,2,0,1,0,41.9,3.25,3.25,32.5,0,YES,1,1,67.9,26,0.62052506,1,74.4,1,23.9,COOL,32.92036412,35.23125,34.02956844,,18.82410647,21.8,18.5375,19.02934871,,2.1,14.09625765,16.69375,14.09625765,,2,0.125,10,0.666666667,12,0.387096774,,,0,0,63.2,,15,5,5,0,0,26
10-Feb-10,THMS,SHA,G,11,M,SHAN4G,5,0,5,Medium,18-Nov-09,17-Jan-10,31-Jan-10,14-Feb-10,15-May-10,31-Jan-11,31-Jan-12,3,2,0.666666667,2,1,2,1,39.1,3.4,3.35,33.5,0.05,YES,1,1,68.9,29.8,0.762148338,0,,0,35.5,HOT,33.22790467,35.50666667,34.42822655,,19.52616133,21.5,19.24,19.32115786,,14,13.70174333,16.26666667,13.70174333,,3,0.214285714,9,0.642857143,12,0.428571429,13,0.144444444,0,0,63.2,66.6,15,5,4.25,0,-0.75,29.8
10-Feb-10,TMPO,SHA,G,11,F,SHAN4G,5,0,5,Medium,18-Nov-09,17-Jan-10,31-Jan-10,14-Feb-10,15-May-10,31-Jan-11,31-Jan-12,3,2,0.666666667,2,1,2,1,37.5,3.25,3.1,31,0.15,YES,1,1,70.9,33.4,0.890666667,1,80.2,1,35.5,HOT,33.22790467,35.50666667,34.42822655,,19.52616133,21.5,19.24,19.32115786,,14,13.70174333,16.26666667,13.70174333,,3,0.214285714,9,0.642857143,12,0.428571429,,,0,0,63.2,,15,5,4.25,0,-0.75,33.4
10-Nov-09,OMOO,HOG,G,11,F,HOGN1G,5,0,5,Medium,15-Aug-09,14-Oct-09,30-Oct-09,16-Nov-09,14-Feb-10,30-Oct-10,30-Oct-11,2,1,0.5,2,1,2,1,52.5,3.4,3.3,33,0.1,YES,1,1,,,,1,,1,,,38.05,,,35.03,19.35,,,,19.53,,20.66,,,15.5,15,0.9375,,,,,22,0.244444444,0,0,22.5,144.8,15,5,4.75,0,-0.25,
10-Nov-09,MRTR,HOG,G,11,M,HOGN1G,5,0,5,Medium,15-Aug-09,14-Oct-09,30-Oct-09,16-Nov-09,14-Feb-10,30-Oct-10,30-Oct-11,2,1,0.5,2,1,2,1,52,3.9,3.6,36,0.3,YES,1,1,,,,1,,1,,,38.05,,,35.03,19.35,,,,19.53,,20.66,,,15.5,15,0.9375,,,,,22,0.244444444,0,0,22.5,144.8,15,5,4.75,0,-0.25,
17-Nov-09,GORM,CLA,G,11,M,CLAN2G,4,0,4,Medium,25-Aug-09,24-Oct-09,7-Nov-09,23-Nov-09,21-Feb-10,7-Nov-10,7-Nov-11,3,2,0.666666667,3,2,1,1,33.9,3.02,3.12,31.2,0.1,YES,1,1,,,,1,71.8,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,29.5,,15,4,2.75,0,-1.25,
5-Jan-10,SMCL,SND,G,11,M,SNDN4G,5,0,5,Medium,16-Oct-09,15-Dec-09,30-Dec-09,12-Jan-10,12-Apr-10,30-Dec-10,30-Dec-11,3,2,0.666666667,3,2,3,2,34.9,3.21,3.26,32.6,0.05,YES,1,1,68.3,33.4,0.957020057,1,70.9,1,,,,,,34.2,,,,,19.27,,,,,14.98,,,,,,,27,0.3,0,0,81.8,161.6,15,5,5,0,0,33.4
5-Jan-10,RMBR,SND,G,11,M,SNDN4G,5,0,5,Medium,16-Oct-09,15-Dec-09,30-Dec-09,12-Jan-10,12-Apr-10,30-Dec-10,30-Dec-11,3,2,0.666666667,3,2,3,2,35.2,3.57,3.67,36.7,0.1,YES,1,1,68.35,33.15,0.941761364,1,69.5,1,,,,,,34.2,,,,,19.27,,,,,14.98,,,,,,,27,0.3,0,0,81.8,161.6,15,5,5,0,0,33.15
22-Feb-11,BROM,HOG,H,10,M,HOGN4H,4,2,6,Medium,2-Dec-10,31-Jan-11,15-Feb-11,28-Feb-11,29-May-11,15-Feb-12,14-Feb-13,3,1,0.333333333,2,1,2,1,41.9,2.9,3,30,0.1,YES,1,1,,,,1,82.2,1,39.6,HOT,35.6,31.35714286,33.7137931,30.45054945,21,17.9,17.02142857,19.825,13.75274725,21.7,14.6,14.33571429,14.6,16.6978022,8,0.533333333,9,0.692307692,17,0.607142857,21,0.233333333,0,0,142.2,93.3,31,4,4,0,0,
22-Feb-11,GMYL,HOG,H,10,F,HOGN4H,4,2,6,Medium,2-Dec-10,31-Jan-11,15-Feb-11,28-Feb-11,29-May-11,15-Feb-12,14-Feb-13,3,1,0.333333333,2,1,2,1,35.8,3.1,3.2,32,0.1,YES,1,1,,,,1,76.9,1,39.6,HOT,35.6,31.35714286,33.7137931,30.45054945,21,17.9,17.02142857,19.825,13.75274725,21.7,14.6,14.33571429,14.6,16.6978022,8,0.533333333,9,0.692307692,17,0.607142857,21,0.233333333,0,0,142.2,93.3,31,4,4,0,0,
30-Oct-10,MCOY,CLA,H,13,M,CLAN1H,3,0,3,Small,4-Aug-10,3-Oct-10,17-Oct-10,5-Nov-10,3-Feb-11,17-Oct-11,16-Oct-12,3,3,1,3,3,3,3,41.5,3.4,3.3,33,0.1,YES,1,1,68.9,27.4,0.660240964,0,,0,36.1,HOT,32.47333333,33.39,32.96764706,37.38461538,12.87333333,8.8,12.58,12.75757576,19.23296703,27.3,19.6,20.81,19.6,18.15164835,6,0.428571429,6,0.315789474,12,0.363636364,71,0.788888889,0,0,0,167,31,3,3,0,0,27.4
30-Oct-10,LMBR,CLA,H,13,M,CLAN1H,3,0,3,Small,4-Aug-10,3-Oct-10,17-Oct-10,5-Nov-10,3-Feb-11,17-Oct-11,16-Oct-12,3,3,1,3,3,3,3,44.8,3.6,3.7,37,0.1,YES,1,1,71.7,26.9,0.600446429,0,,0,36.1,HOT,32.47333333,33.39,32.96764706,37.38461538,12.87333333,8.8,12.58,12.75757576,19.23296703,27.3,19.6,20.81,19.6,18.15164835,6,0.428571429,6,0.315789474,12,0.363636364,71,0.788888889,0,0,0,167,31,3,3,0,0,26.9
30-Oct-10,SHSM,CLA,H,13,M,CLAN1H,3,0,3,Small,4-Aug-10,3-Oct-10,17-Oct-10,5-Nov-10,3-Feb-11,17-Oct-11,16-Oct-12,3,3,1,3,3,3,3,42.9,3.9,3.95,39.5,0.05,YES,1,1,,,,1,75.1,1,36.1,HOT,32.47333333,33.39,32.96764706,37.38461538,12.87333333,8.8,12.58,12.75757576,19.23296703,27.3,19.6,20.81,19.6,18.15164835,6,0.428571429,6,0.315789474,12,0.363636364,71,0.788888889,0,0,0,167,31,3,3,0,0,
29-Oct-10,MOCO,NTU,H,12,F,NTUN1H,5,0,5,Medium,6-Aug-10,5-Oct-10,19-Oct-10,3-Nov-10,1-Feb-11,19-Oct-11,18-Oct-12,2,1,0.5,2,1,1,0,43.7,3.1,3.3,33,0.2,YES,1,1,,,,0,,0,33.9,COOL,32.01333333,33.40625,32.78333333,37.32417582,13.04666667,9,12.1625,12.30689655,19.18791209,24.9,18.96666667,21.24375,18.96666667,18.13626374,4,0.285714286,5,0.333333333,9,0.310344828,70,0.777777778,0,0,0,165,31,5,3.5,0,-1.5,
9-Nov-10,PLMT,SND,H,11,M,SNDN1H,7,0,7,Large,15-Aug-10,14-Oct-10,28-Oct-10,12-Nov-10,10-Feb-11,28-Oct-11,27-Oct-12,3,2,0.666666667,1,1,1,1,44.6,3.4,3.1,31,0.3,YES,1,1,,,,1,73.1,1,28.1,COOL,29.97333333,35.675,33.01333333,37.30659341,10.04,14.2,13.8,11.93103448,19.82087912,13.9,19.93333333,21.875,19.93333333,17.48571429,1,0.071428571,8,0.533333333,9,0.310344828,69,0.766666667,0,0,0,229,31,7,7,0,0,
12-Nov-10,MCCC,DTF,H,11,F,DTFN1H,3,0,3,Small,20-Aug-10,19-Oct-10,2-Nov-10,17-Nov-10,15-Feb-11,2-Nov-11,1-Nov-12,3,1,0.333333333,3,1,3,1,31.3,2.6,2.6,26,0,YES,1,1,65.7,34.4,1.099041534,1,71.8,1,34.7,COOL,33.06,36.0125,34.36666667,37.34395604,11.6,14.6,16.0375,13.34137931,20.06923077,20.1,21.46,19.975,21.46,17.27472527,5,0.357142857,8,0.533333333,12,0.413793103,70,0.777777778,0,0,0,238,31,3,3,0,0,34.4
12-Nov-10,THRM,DTF,H,11,M,DTFN1H,3,0,3,Small,20-Aug-10,19-Oct-10,2-Nov-10,17-Nov-10,15-Feb-11,2-Nov-11,1-Nov-12,3,1,0.333333333,3,1,3,1,43.5,3.1,3,30,0.1,YES,1,1,71.5,28,0.643678161,1,74.9,1,34.7,COOL,33.06,36.0125,34.36666667,37.34395604,11.6,14.6,16.0375,13.34137931,20.06923077,20.1,21.46,19.975,21.46,17.27472527,5,0.357142857,8,0.533333333,12,0.413793103,70,0.777777778,0,0,0,238,31,3,3,0,0,28
12-Nov-10,MPOR,DTF,H,11,F,DTFN1H,3,0,3,Small,20-Aug-10,19-Oct-10,2-Nov-10,17-Nov-10,15-Feb-11,2-Nov-11,1-Nov-12,3,1,0.333333333,3,1,3,1,46.2,3.4,3.4,34,0,YES,1,1,70.24,24.04,0.52034632,1,75.4,1,34.7,COOL,33.06,36.0125,34.36666667,37.34395604,11.6,14.6,16.0375,13.34137931,20.06923077,20.1,21.46,19.975,21.46,17.27472527,5,0.357142857,8,0.533333333,12,0.413793103,70,0.777777778,0,0,0,238,31,3,3,0,0,24.04
5-Dec-10,CLLM,HOG,H,12,F,HOGN3H,5,0,5,Medium,11-Sep-10,10-Nov-10,24-Nov-10,8-Dec-10,8-Mar-11,24-Nov-11,23-Nov-12,3,0,0,2,0,2,0,46.7,3.4,3.4,34,0,YES,1,1,72.4,25.7,0.550321199,0,,0,36.2,HOT,36.7,36.13333333,36.24827586,35.48241758,17,17,16.83333333,17,19.4043956,19.2,19.7,19.3,19.7,16.07802198,9,0.642857143,12,0.857142857,20,0.714285714,66,0.733333333,0,0,0.2,236,31,5,4.5,0,-0.5,25.7
5-Dec-10,MGBY,HOG,H,12,F,HOGN3H,5,0,5,Medium,11-Sep-10,10-Nov-10,24-Nov-10,8-Dec-10,8-Mar-11,24-Nov-11,23-Nov-12,3,0,0,2,0,2,0,44.8,3.7,3.7,37,0,YES,1,1,74.6,29.8,0.665178571,1,78.6,1,36.2,HOT,36.7,36.13333333,36.24827586,35.48241758,17,17,16.83333333,17,19.4043956,19.2,19.7,19.3,19.7,16.07802198,9,0.642857143,12,0.857142857,20,0.714285714,66,0.733333333,0,0,0.2,236,31,5,4.5,0,-0.5,29.8
2-Feb-11,MLTT,DTF,H,11,M,DTFN2H,3,3,6,Small,10-Nov-10,9-Jan-11,23-Jan-11,9-Feb-11,10-May-11,23-Jan-12,22-Jan-13,3,1,0.333333333,3,1,2,1,37.5,3.1,3.15,31.5,0.05,YES,1,1,,,,1,72,1,36.3,HOT,37.4,36.16666667,36.74375,31.75274725,21.44666667,20.3,21.55555556,21.6,16,16,15.95333333,14.61111111,15.95333333,15.75274725,14,1,11,0.647058824,24,0.774193548,34,0.377777778,0,0,88.6,114,31,3,3,0,0,
2-Feb-11,PGML,DTF,H,11,F,DTFN2H,3,3,6,Small,10-Nov-10,9-Jan-11,23-Jan-11,9-Feb-11,10-May-11,23-Jan-12,22-Jan-13,3,1,0.333333333,3,1,2,1,42.5,3.1,3.2,32,0.1,YES,1,1,70.8,28.3,0.665882353,1,77.6,1,36.3,HOT,37.4,36.16666667,36.74375,31.75274725,21.44666667,20.3,21.55555556,21.6,16,16,15.95333333,14.61111111,15.95333333,15.75274725,14,1,11,0.647058824,24,0.774193548,34,0.377777778,0,0,88.6,114,31,3,3,0,0,28.3
5-Feb-11,MYSY,SND,H,11,M,SNDN4H,7,1,8,Large,12-Nov-10,11-Jan-11,26-Jan-11,10-Feb-11,11-May-11,26-Jan-12,25-Jan-13,2,1,0.5,2,1,1,1,36.8,3.3,3.3,33,0,YES,1,1,,,,1,73.9,1,34.7,COOL,37.1625,36.2125,36.65806452,31.68241758,21.8125,21.1,21.41875,21.6,15.92307692,13.6,15.35,14.79375,15.35,15.75934066,14,0.933333333,9,0.6,22,0.733333333,34,0.377777778,0,0,88.6,113.2,31,7,5.5,0,-1.5,
5-Feb-11,MXPX,XHO,H,10,F,XHON1H,4,0,3,Small,14-Nov-10,13-Jan-11,27-Jan-11,15-Feb-11,16-May-11,27-Jan-12,26-Jan-13,5,0,,3,0,3,0,27.7,2.6,2.5,25,0.1,YES,1,1,,,,1,70.9,1,34.7,COOL,37.10666667,36.34,36.6,31.28131868,21.97333333,21.1,21.25,21.58181818,15.41208791,13.6,15.13333333,15.09,15.13333333,15.86923077,13,0.928571429,12,0.631578947,24,0.727272727,30,0.333333333,0,0,113.2,100.6,31,4,2.5,0,-1.5,
5-Feb-11,BXMX,XHO,H,10,F,XHON1H,4,0,3,Small,14-Nov-10,13-Jan-11,27-Jan-11,15-Feb-11,16-May-11,27-Jan-12,26-Jan-13,5,0,,3,0,3,0,26.8,2.6,2.6,26,0,YES,1,1,,,,1,70.4,1,34.7,COOL,37.10666667,36.34,36.6,31.28131868,21.97333333,21.1,21.25,21.58181818,15.41208791,13.6,15.13333333,15.09,15.13333333,15.86923077,13,0.928571429,12,0.631578947,24,0.727272727,30,0.333333333,0,0,113.2,100.6,31,4,2.5,0,-1.5,
5-Feb-11,MXSY,XHO,H,10,F,XHON1H,4,0,3,Small,14-Nov-10,13-Jan-11,27-Jan-11,15-Feb-11,16-May-11,27-Jan-12,26-Jan-13,5,0,,3,0,3,0,29.8,2.7,2.9,29,0.2,YES,1,1,,,,1,72.4,1,34.7,COOL,37.10666667,36.34,36.6,31.28131868,21.97333333,21.1,21.25,21.58181818,15.41208791,13.6,15.13333333,15.09,15.13333333,15.86923077,13,0.928571429,12,0.631578947,24,0.727272727,30,0.333333333,0,0,113.2,100.6,31,4,2.5,0,-1.5,
11-Jan-11,SMOO,BMD,H,11,F,BMDN3H,4,0,4,Medium,21-Oct-10,20-Dec-10,2-Jan-11,16-Jan-11,16-Apr-11,2-Jan-12,1-Jan-13,2,1,0.5,2,1,2,1,40.9,3.3,3.35,33.5,0.05,YES,1,1,,,,1,72.1,1,37.2,HOT,39.76428571,36.74666667,38.35,33.8043956,19.62142857,22.1,20.87333333,20.24444444,18.47582418,15.1,20.14285714,15.87333333,20.14285714,15.32857143,12,0.923076923,10,0.714285714,22,0.814814815,52,0.577777778,0,0,25.2,191.4,31,4,4,0,0,
11-Jan-11,GMCR,BMD,H,11,M,BMDN3H,4,0,4,Medium,21-Oct-10,20-Dec-10,2-Jan-11,16-Jan-11,16-Apr-11,2-Jan-12,1-Jan-13,2,1,0.5,2,1,2,1,40.9,3.4,3.4,34,0,YES,1,1,,,,1,75.4,1,37.2,HOT,39.76428571,36.74666667,38.35,33.8043956,19.62142857,22.1,20.87333333,20.24444444,18.47582418,15.1,20.14285714,15.87333333,20.14285714,15.32857143,12,0.923076923,10,0.714285714,22,0.814814815,52,0.577777778,0,0,25.2,191.4,31,4,4,0,0,
20-Jan-11,MRTH,INF,H,11,F,INFN4H,3,0,3,Small,30-Oct-10,29-Dec-10,11-Jan-11,25-Jan-11,25-Apr-11,11-Jan-12,10-Jan-13,3,1,0.333333333,3,1,3,1,43,3.4,3.4,34,0,YES,1,1,72.6,29.6,0.688372093,0,,0,36,HOT,37.1,37.13333333,37.11428571,33.13846154,21.22142857,24.5,21.68666667,21.34814815,17.72307692,11.5,15.87857143,15.44666667,15.87857143,15.41538462,10,0.769230769,12,0.857142857,21,0.777777778,44,0.488888889,0,0,34.2,175.4,31,3,3,0,0,29.6
20-Jan-11,BGTM,INF,H,11,M,INFN4H,3,0,3,Small,30-Oct-10,29-Dec-10,11-Jan-11,25-Jan-11,25-Apr-11,11-Jan-12,10-Jan-13,3,1,0.333333333,3,1,3,1,45.7,3.45,3.45,34.5,0,YES,1,1,72.8,27.1,0.592997812,0,,0,36,HOT,37.1,37.13333333,37.11428571,33.13846154,21.22142857,24.5,21.68666667,21.34814815,17.72307692,11.5,15.87857143,15.44666667,15.87857143,15.41538462,10,0.769230769,12,0.857142857,21,0.777777778,44,0.488888889,0,0,34.2,175.4,31,3,3,0,0,27.1
20-Jan-11,WMPY,INF,H,11,F,INFN4H,3,0,3,Small,30-Oct-10,29-Dec-10,11-Jan-11,25-Jan-11,25-Apr-11,11-Jan-12,10-Jan-13,3,1,0.333333333,3,1,3,1,40.5,3.2,3.3,33,0.1,YES,1,1,69.3,28.8,0.711111111,1,76.1,1,36,HOT,37.1,37.13333333,37.11428571,33.13846154,21.22142857,24.5,21.68666667,21.34814815,17.72307692,11.5,15.87857143,15.44666667,15.87857143,15.41538462,10,0.769230769,12,0.857142857,21,0.777777778,44,0.488888889,0,0,34.2,175.4,31,3,3,0,0,28.8
16-Dec-10,SCMP,SOX,H,11,F,SOXN2H,6,0,6,Large,23-Sep-10,22-Nov-10,6-Dec-10,23-Dec-10,23-Mar-11,6-Dec-11,5-Dec-12,3,1,0.333333333,3,1,2,0,36.3,2.75,2.7,27,0.05,YES,1,1,65.2,28.9,0.796143251,1,70.9,1,35.2,COOL,35.48,39.76666667,37.859375,34.7032967,17.28666667,20.9,19.05,18.21935484,19.43406593,14.3,18.19333333,20.71666667,18.19333333,15.26923077,12,0.857142857,15,0.882352941,26,0.838709677,61,0.677777778,0,0,17,242.6,31,6,5.5,0,-0.5,28.9
16-Dec-10,BHRM,SOX,H,11,F,SOXN2H,6,0,6,Large,23-Sep-10,22-Nov-10,6-Dec-10,23-Dec-10,23-Mar-11,6-Dec-11,5-Dec-12,3,1,0.333333333,3,1,2,0,42.3,3.2,3.1,31,0.1,YES,1,1,65.6,23.3,0.550827423,1,70.5,1,35.2,COOL,35.48,39.76666667,37.859375,34.7032967,17.28666667,20.9,19.05,18.21935484,19.43406593,14.3,18.19333333,20.71666667,18.19333333,15.26923077,12,0.857142857,15,0.882352941,26,0.838709677,61,0.677777778,0,0,17,242.6,31,6,5.5,0,-0.5,23.3
29-Oct-11,RWYM,RNB,J,11,F,RNBN1J,6,0,6,Large,6-Aug-11,5-Oct-11,19-Oct-11,4-Nov-11,2-Feb-12,18-Oct-12,18-Oct-13,3,1,0.333333333,3,1,2,0,43.3,3.2,3.1,31,0.1,YES,1,1,71.5,28.2,0.651270208,1,69.2,1,32.60689,COOL,32.76754667,31.18298176,32.22601032,35.55733132,11.60666667,15.5,11.13529412,11.51333333,17.06593407,17.10689,21.16088,20.04768765,21.16088,18.49139725,5,0.357142857,4,0.25,9,0.3,52,0.577777778,0,0,3.6,135.200031,17,6,5,0,-1,28.2
29-Oct-11,MCPR,RNB,J,11,F,RNBN1J,6,0,6,Large,6-Aug-11,5-Oct-11,19-Oct-11,4-Nov-11,2-Feb-12,18-Oct-12,18-Oct-13,3,1,0.333333333,3,1,2,0,45.7,3.3,3.3,33,0,YES,1,1,72.9,27.2,0.595185996,1,79.8,1,32.60689,COOL,32.76754667,31.18298176,32.22601032,35.55733132,11.60666667,15.5,11.13529412,11.51333333,17.06593407,17.10689,21.16088,20.04768765,21.16088,18.49139725,5,0.357142857,4,0.25,9,0.3,52,0.577777778,0,0,3.6,135.200031,17,6,5,0,-1,27.2
31-Oct-11,CMBR,SHA,J,11,F,SHAN2J,4,0,4,Medium,8-Aug-11,7-Oct-11,21-Oct-11,6-Nov-11,4-Feb-12,20-Oct-12,20-Oct-13,2,0,0,2,0,1,0,43.9,3.25,3.3,33,0.05,YES,1,1,71.3,27.4,0.624145786,0,,0,26.73845,COOL,32.96372133,31.57720235,32.17495452,35.69590176,11.85333333,8.6,10.92941176,11.57333333,17.34285714,18.13845,21.110388,20.64779059,21.110388,18.35304462,5,0.357142857,4,0.25,9,0.3,53,0.588888889,0,0,3.6,147.200029,17,4,4,0,0,27.4
13-Oct-11,GRHM,OSD,J,11,M,OSDN1J,6,3,9,Large,21-Jul-11,19-Sep-11,3-Oct-11,22-Oct-11,20-Jan-12,2-Oct-12,2-Oct-13,3,2,0.666666667,3,2,2,1,33.8,2.9,2.9,29,0,YES,1,1,72.12,38.32,1.133727811,0,,0,38.88741,HOT,30.180448,32.164576,31.50448088,35.16936165,10.17333333,15.5,10.535,10.45757576,16.12527473,23.38741,20.00711467,21.629576,20.00711467,19.04408692,2,0.142857143,5,0.263157895,7,0.212121212,50,0.555555556,0,0,3,94.600041,17,6,7.75,0,1.75,38.32
31-Oct-11,TOTM,SND,J,11,M,SNDN1J,5,2,5,Small,9-Aug-11,8-Oct-11,22-Oct-11,8-Nov-11,6-Feb-12,21-Oct-12,21-Oct-13,2,2,1,2,2,1,1,41.9,3.4,3.3,33,0.1,YES,1,1,71.5,29.6,0.706443914,1,74.9,1,26.73845,COOL,33.44927333,32.22811944,32.60626406,35.73920703,11.86,8.6,11.43888889,11.37419355,17.58901099,18.13845,21.58927333,20.78923056,21.58927333,18.15019604,6,0.428571429,5,0.294117647,10,0.322580645,53,0.588888889,0,0,3.6,149.200029,17,5,5,0,0,29.6
11-Nov-11,LLTM,HOG,J,12,F,HOGN1J,7,0,7,Large,19-Aug-11,18-Oct-11,1-Nov-11,17-Nov-11,15-Feb-12,31-Oct-12,31-Oct-13,3,2,0.666666667,3,2,3,2,45.3,3.2,3.1,31,0.1,YES,1,1,75.35,30.05,0.663355408,0,,0,34.92068,COOL,30.773958,33.21244765,32.14871387,35.71468637,12.10666667,15.4,10.83529412,11.28,17.99230769,19.52068,18.66729133,22.37715353,18.66729133,17.72237868,3,0.214285714,4,0.25,7,0.233333333,53,0.588888889,0,0,3.6,160.200026,17,6.5,5.75,-0.5,-1.25,30.05
11-Nov-11,STRM,HOG,J,12,M,HOGN1J,7,0,7,Large,19-Aug-11,18-Oct-11,1-Nov-11,17-Nov-11,15-Feb-12,31-Oct-12,31-Oct-13,3,2,0.666666667,3,2,3,2,42.6,3.2,3.1,31,0.1,YES,1,1,76.5,33.9,0.795774648,1,,1,34.92068,COOL,30.773958,33.21244765,32.14871387,35.71468637,12.10666667,15.4,10.83529412,11.28,17.99230769,19.52068,18.66729133,22.37715353,18.66729133,17.72237868,3,0.214285714,4,0.25,7,0.233333333,53,0.588888889,0,0,3.6,160.200026,17,6.5,5.75,-0.5,-1.25,33.9
11-Nov-11,MHWC,HOG,J,12,M,HOGN1J,7,0,7,Large,19-Aug-11,18-Oct-11,1-Nov-11,17-Nov-11,15-Feb-12,31-Oct-12,31-Oct-13,3,2,0.666666667,3,2,3,2,44.6,3.4,3.3,33,0.1,YES,1,1,77.7,33.1,0.742152466,1,,1,34.92068,COOL,30.773958,33.21244765,32.14871387,35.71468637,12.10666667,15.4,10.83529412,11.28,17.99230769,19.52068,18.66729133,22.37715353,18.66729133,17.72237868,3,0.214285714,4,0.25,7,0.233333333,53,0.588888889,0,0,3.6,160.200026,17,6.5,5.75,-0.5,-1.25,33.1
