Survey,PairID,TreeID,Colony,Date,Total,Tree.Species,TreeCharactersitcs,ProximityIndex,Nest.Height,PairDistance,Shannon,Days,Richness,NDVI,AverageTemp,Chambers
2,147,69,Yes,2016/05/30,0,Shepherd's Tree,0.105104928,0.095780501,93,20,1.418483662,7,0,0.30670625,15.661,49
2,147,70,No,2016/05/30,1,Shepherd's Tree,0.103997113,NA,NA,20,1.039720771,7,1,0.30670625,15.661,NA
1,72,39,Yes,2016/05/31,1,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,1,0.333226,18.928,36
1,72,40,No,2016/05/31,0,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,0,0.333226,18.928,NA
1,149,71,Yes,2016/05/31,0,Shepherd's Tree,0.104102289,0.034248974,210,102,1.098612289,7,0,0.2894205,18.189,101
1,149,72,No,2016/05/31,0,Shepherd's Tree,0.104127887,NA,NA,102,1.242453325,7,0,0.2894205,18.189,NA
1,72,39,Yes,2016/06/01,2,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,2,0.329792,19.495,36
1,72,40,No,2016/06/01,5,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,4,0.329792,19.495,NA
1,149,71,Yes,2016/06/01,2,Shepherd's Tree,0.104102289,0.034248974,210,102,1.098612289,7,2,0.287786,18.753,101
1,149,72,No,2016/06/01,1,Shepherd's Tree,0.104127887,NA,NA,102,1.242453325,7,1,0.287786,18.753,NA
1,72,39,Yes,2016/06/02,1,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,1,0.32983187,20.349,36
1,72,40,No,2016/06/02,5,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,2,0.32983187,20.349,NA
1,149,71,Yes,2016/06/02,0,Shepherd's Tree,0.104102289,0.034248974,210,102,1.098612289,7,0,0.28799425,18.794,101
1,149,72,No,2016/06/02,0,Shepherd's Tree,0.104127887,NA,NA,102,1.242453325,7,0,0.28799425,18.794,NA
1,72,39,Yes,2016/06/03,3,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,3,0.32986677,19.818,36
1,72,40,No,2016/06/03,3,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,1,0.32986677,19.818,NA
1,149,71,Yes,2016/06/03,0,Shepherd's Tree,0.104102289,0.034248974,210,102,1.098612289,7,0,0.2882025,17.894,101
1,149,72,No,2016/06/03,1,Shepherd's Tree,0.104127887,NA,NA,102,1.242453325,7,1,0.2882025,17.894,NA
1,149,71,Yes,2016/06/04,1,Shepherd's Tree,0.104102289,0.034248974,210,102,1.098612289,7,1,0.28841075,17.671,101
1,149,72,No,2016/06/04,0,Shepherd's Tree,0.104127887,NA,NA,102,1.242453325,7,0,0.28841075,17.671,NA
1,149,71,Yes,2016/06/05,0,Shepherd's Tree,0.104102289,0.034248974,210,102,1.098612289,7,0,0.288619,17.907,101
1,149,72,No,2016/06/05,3,Shepherd's Tree,0.104127887,NA,NA,102,1.242453325,7,2,0.288619,17.907,NA
1,57,31,Yes,2016/06/06,0,Camelthorn,0.105332862,14.81284947,352,18,1.549826046,6,0,0.32325538,17.49667,20
1,57,32,No,2016/06/06,1,Camelthorn,0.105355477,NA,NA,18,1.609437912,6,1,0.32325538,17.49667,NA
2,149,71,Yes,2016/06/06,0,Shepherd's Tree,0.104102289,0.034248974,210,102,1.366711052,5,0,0.28882725,19.081,101
2,149,72,No,2016/06/06,0,Shepherd's Tree,0.104127887,NA,NA,102,1.054920168,5,0,0.28882725,19.081,NA
1,57,31,Yes,2016/06/07,1,Camelthorn,0.105332862,14.81284947,352,18,1.549826046,6,1,0.31911025,17.654,20
1,57,32,No,2016/06/07,2,Camelthorn,0.105355477,NA,NA,18,1.609437912,6,2,0.31911025,17.654,NA
2,149,71,Yes,2016/06/07,2,Shepherd's Tree,0.104102289,0.034248974,210,102,1.366711052,5,2,0.2890355,17.34,101
2,149,72,No,2016/06/07,2,Shepherd's Tree,0.104127887,NA,NA,102,1.054920168,5,2,0.2890355,17.34,NA
1,57,31,Yes,2016/06/08,0,Camelthorn,0.105332862,14.81284947,352,18,1.549826046,6,0,0.31496513,18.955,20
1,57,32,No,2016/06/08,0,Camelthorn,0.105355477,NA,NA,18,1.609437912,6,0,0.31496513,18.955,NA
2,149,71,Yes,2016/06/08,3,Shepherd's Tree,0.104102289,0.034248974,210,102,1.366711052,5,3,0.28924375,19.049,101
2,149,72,No,2016/06/08,1,Shepherd's Tree,0.104127887,NA,NA,102,1.054920168,5,1,0.28924375,19.049,NA
1,57,31,Yes,2016/06/09,0,Camelthorn,0.105332862,14.81284947,352,18,1.549826046,6,0,0.31082,19.187,20
1,57,32,No,2016/06/09,2,Camelthorn,0.105355477,NA,NA,18,1.609437912,6,2,0.31082,19.187,NA
2,149,71,Yes,2016/06/09,1,Shepherd's Tree,0.104102289,0.034248974,210,102,1.366711052,5,1,0.289452,19.417,101
2,149,72,No,2016/06/09,2,Shepherd's Tree,0.104127887,NA,NA,102,1.054920168,5,2,0.289452,19.417,NA
1,57,31,Yes,2016/06/10,2,Camelthorn,0.105332862,14.81284947,352,18,1.549826046,6,2,0.31287813,19.273,20
1,57,32,No,2016/06/10,2,Camelthorn,0.105355477,NA,NA,18,1.609437912,6,1,0.31287813,19.273,NA
2,149,71,Yes,2016/06/10,0,Shepherd's Tree,0.104102289,0.034248974,210,102,1.366711052,5,0,0.288928,15.773,101
2,149,72,No,2016/06/10,0,Shepherd's Tree,0.104127887,NA,NA,102,1.054920168,5,0,0.288928,15.773,NA
1,57,31,Yes,2016/06/11,2,Camelthorn,0.105332862,14.81284947,352,18,1.549826046,6,2,0.31493625,13.935,20
1,57,32,No,2016/06/11,1,Camelthorn,0.105355477,NA,NA,18,1.609437912,6,1,0.31493625,13.935,NA
2,70,35,Yes,2016/06/23,0,Camelthorn,0.09943429,0.00666389,144,164,0,3,0,0.29656975,17.068,69
2,70,36,No,2016/06/23,0,Camelthorn,0.104983359,NA,NA,164,0,3,0,0.3035395,17.068,NA
2,70,35,Yes,2016/06/24,0,Camelthorn,0.09943429,0.00666389,144,164,0,3,0,0.29530238,16.686,69
2,70,36,No,2016/06/24,1,Camelthorn,0.104983359,NA,NA,164,0,3,1,0.30306925,16.686,NA
1,182,81,Yes,2016/06/25,1,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,1,0.294274,15.327,20
1,182,82,No,2016/06/25,0,Shepherd's Tree,0.101633551,NA,NA,114,0,7,0,0.279065,15.327,NA
2,70,35,Yes,2016/06/25,0,Camelthorn,0.09943429,0.00666389,144,164,0,3,0,0.294035,14.563,69
2,70,36,No,2016/06/25,0,Camelthorn,0.104983359,NA,NA,164,0,3,0,0.302599,14.563,NA
1,182,81,Yes,2016/06/26,1,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,1,0.29192563,15.18,20
1,182,82,No,2016/06/26,0,Shepherd's Tree,0.101633551,NA,NA,114,0,7,0,0.2773655,15.18,NA
1,182,81,Yes,2016/06/27,0,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,0,0.28957725,14.416,20
1,182,82,No,2016/06/27,0,Shepherd's Tree,0.101633551,NA,NA,114,0,7,0,0.275666,14.416,NA
1,182,81,Yes,2016/06/28,1,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,1,0.28722887,13.512,20
1,182,82,No,2016/06/28,0,Shepherd's Tree,0.101633551,NA,NA,114,0,7,0,0.2739665,13.512,NA
1,182,81,Yes,2016/06/29,0,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,0,0.2848805,13.872,20
1,182,82,No,2016/06/29,1,Shepherd's Tree,0.101633551,NA,NA,114,0,7,1,0.272267,13.872,NA
1,182,81,Yes,2016/06/30,1,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,1,0.28253213,17.857,20
1,182,82,No,2016/06/30,1,Shepherd's Tree,0.101633551,NA,NA,114,0,7,1,0.2705675,17.857,NA
1,182,81,Yes,2016/07/01,0,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,0,0.28018375,14.276,20
1,182,82,No,2016/07/01,0,Shepherd's Tree,0.101633551,NA,NA,114,0,7,0,0.268868,14.276,NA
2,182,81,Yes,2016/07/02,1,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,1,0.27783537,9.795,20
2,182,82,No,2016/07/02,0,Shepherd's Tree,0.101633551,NA,NA,114,0,7,0,0.2671685,9.795,NA
2,182,81,Yes,2016/07/03,1,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,1,0.275487,12.99,20
2,182,82,No,2016/07/03,0,Shepherd's Tree,0.101633551,NA,NA,114,0,7,0,0.265469,12.99,NA
2,182,81,Yes,2016/07/04,1,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,1,0.27509613,16.12,20
2,182,82,No,2016/07/04,0,Shepherd's Tree,0.101633551,NA,NA,114,0,7,0,0.2642095,16.12,NA
2,7,5,Yes,2016/07/05,2,Camelthorn,0.104983567,0.909822485,190,75,1.277034259,8,2,0.2954535,16.544,67
2,7,6,No,2016/07/05,1,Camelthorn,0.104548812,NA,NA,75,0.897945725,8,1,0.2954535,16.544,NA
2,182,81,Yes,2016/07/05,0,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,0,0.27470525,16.544,20
2,182,82,No,2016/07/05,0,Shepherd's Tree,0.101633551,NA,NA,114,0,7,0,0.26295,16.544,NA
2,7,5,Yes,2016/07/06,0,Camelthorn,0.104983567,0.909822485,190,75,1.277034259,8,0,0.29346275,11.497,67
2,7,6,No,2016/07/06,4,Camelthorn,0.104548812,NA,NA,75,0.897945725,8,2,0.29346275,11.497,NA
2,182,81,Yes,2016/07/06,0,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,0,0.27431437,11.306,20
2,182,82,No,2016/07/06,0,Shepherd's Tree,0.101633551,NA,NA,114,0,7,0,0.2616905,11.306,NA
2,7,5,Yes,2016/07/07,0,Camelthorn,0.104983567,0.909822485,190,75,1.277034259,8,0,0.291472,9.256,67
2,7,6,No,2016/07/07,0,Camelthorn,0.104548812,NA,NA,75,0.897945725,8,0,0.291472,9.256,NA
2,182,81,Yes,2016/07/07,1,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,1,0.2739235,10.249,20
2,182,82,No,2016/07/07,0,Shepherd's Tree,0.101633551,NA,NA,114,0,7,0,0.260431,10.249,NA
2,7,5,Yes,2016/07/08,1,Camelthorn,0.104983567,0.909822485,190,75,1.277034259,8,1,0.28948125,8.416,67
2,7,6,No,2016/07/08,1,Camelthorn,0.104548812,NA,NA,75,0.897945725,8,1,0.28948125,8.416,NA
2,182,81,Yes,2016/07/08,0,Shepherd's Tree,0.101503016,1.482041588,181,114,1.386294361,7,0,0.27353262,11.859,20
2,182,82,No,2016/07/08,0,Shepherd's Tree,0.101633551,NA,NA,114,0,7,0,0.2591715,11.859,NA
2,7,5,Yes,2016/07/09,1,Camelthorn,0.104983567,0.909822485,190,75,1.277034259,8,1,0.2874905,11.599,67
2,7,6,No,2016/07/09,1,Camelthorn,0.104548812,NA,NA,75,0.897945725,8,1,0.2874905,11.599,NA
2,7,5,Yes,2016/07/10,0,Camelthorn,0.104983567,0.909822485,190,75,1.277034259,8,0,0.28549975,13.324,67
2,7,6,No,2016/07/10,0,Camelthorn,0.104548812,NA,NA,75,0.897945725,8,0,0.28549975,13.324,NA
2,7,5,Yes,2016/07/11,0,Camelthorn,0.104983567,0.909822485,190,75,1.277034259,8,0,0.283509,11.081,67
2,7,6,No,2016/07/11,0,Camelthorn,0.104548812,NA,NA,75,0.897945725,8,0,0.283509,11.081,NA
2,6,3,Yes,2016/07/12,1,Camelthorn,0.105463541,0.289940828,330,44,0.683738906,4,1,0.282825,13.874,56
2,6,4,No,2016/07/12,3,Camelthorn,0.104505804,NA,NA,44,0.63903186,4,1,0.282825,13.874,NA
2,7,5,Yes,2016/07/12,1,Camelthorn,0.104983567,0.909822485,190,75,1.277034259,8,1,0.282825,13.183,67
2,7,6,No,2016/07/12,1,Camelthorn,0.104548812,NA,NA,75,0.897945725,8,1,0.282825,13.183,NA
2,6,3,Yes,2016/07/13,2,Camelthorn,0.105463541,0.289940828,330,44,0.683738906,4,1,0.282141,12.176,56
2,6,4,No,2016/07/13,0,Camelthorn,0.104505804,NA,NA,44,0.63903186,4,0,0.282141,12.176,NA
2,6,3,Yes,2016/07/14,3,Camelthorn,0.105463541,0.289940828,330,44,0.683738906,4,2,0.281457,12.471,56
2,6,4,No,2016/07/14,3,Camelthorn,0.104505804,NA,NA,44,0.63903186,4,3,0.281457,12.471,NA
2,6,3,Yes,2016/07/15,3,Camelthorn,0.105463541,0.289940828,330,44,0.683738906,4,2,0.280773,12.941,56
2,6,4,No,2016/07/15,2,Camelthorn,0.104505804,NA,NA,44,0.63903186,4,1,0.280773,12.941,NA
2,198,85,Yes,2016/07/16,1,Camelthorn,0.102716197,0.052016005,165,154,1.611157817,10,1,0.25982037,12.926,35
2,198,86,No,2016/07/16,0,Camelthorn,0.104423371,NA,NA,154,1.695742534,10,0,0.25982037,12.926,NA
2,198,85,Yes,2016/07/17,2,Camelthorn,0.102716197,0.052016005,165,154,1.611157817,10,2,0.25720825,14.302,35
2,198,86,No,2016/07/17,0,Camelthorn,0.104423371,NA,NA,154,1.695742534,10,0,0.25720825,14.302,NA
2,4,1,Yes,2016/07/18,2,Camelthorn,0.105414509,0.033711368,292,57,0.822458776,8,2,0.29690937,15.35,44
2,4,2,No,2016/07/18,0,Camelthorn,0.103743442,NA,NA,57,1.386294361,8,0,0.29951963,15.35,NA
2,198,85,Yes,2016/07/18,2,Camelthorn,0.102716197,0.052016005,165,154,1.611157817,10,2,0.25459613,15.35,35
2,198,86,No,2016/07/18,0,Camelthorn,0.104423371,NA,NA,154,1.695742534,10,0,0.25459613,15.35,NA
2,4,1,Yes,2016/07/19,0,Camelthorn,0.105414509,0.033711368,292,57,0.822458776,8,0,0.298784,14.812,44
2,4,2,No,2016/07/19,0,Camelthorn,0.103743442,NA,NA,57,1.386294361,8,0,0.298039,14.812,NA
2,198,85,Yes,2016/07/19,2,Camelthorn,0.102716197,0.052016005,165,154,1.611157817,10,2,0.251984,14.812,35
2,198,86,No,2016/07/19,2,Camelthorn,0.104423371,NA,NA,154,1.695742534,10,2,0.251984,14.812,NA
2,4,1,Yes,2016/07/20,0,Camelthorn,0.105414509,0.033711368,292,57,0.822458776,8,0,0.29240888,14.538,44
2,4,2,No,2016/07/20,1,Camelthorn,0.103743442,NA,NA,57,1.386294361,8,1,0.294422,14.538,NA
2,198,85,Yes,2016/07/20,0,Camelthorn,0.102716197,0.052016005,165,154,1.611157817,10,0,0.25145888,14.538,35
2,198,86,No,2016/07/20,0,Camelthorn,0.104423371,NA,NA,154,1.695742534,10,0,0.25145888,14.538,NA
2,4,1,Yes,2016/07/21,0,Camelthorn,0.105414509,0.033711368,292,57,0.822458776,8,0,0.28603375,15.267,44
2,4,2,No,2016/07/21,0,Camelthorn,0.103743442,NA,NA,57,1.386294361,8,0,0.290805,15.267,NA
2,198,85,Yes,2016/07/21,1,Camelthorn,0.102716197,0.052016005,165,154,1.611157817,10,1,0.25093375,15.267,35
2,198,86,No,2016/07/21,3,Camelthorn,0.104423371,NA,NA,154,1.695742534,10,2,0.25093375,15.267,NA
2,4,1,Yes,2016/07/22,2,Camelthorn,0.105414509,0.033711368,292,57,0.822458776,8,2,0.27965862,7.006,44
2,4,2,No,2016/07/22,1,Camelthorn,0.103743442,NA,NA,57,1.386294361,8,1,0.287188,7.006,NA
2,198,85,Yes,2016/07/22,1,Camelthorn,0.102716197,0.052016005,165,154,1.611157817,10,1,0.25040862,7.006,35
2,198,86,No,2016/07/22,1,Camelthorn,0.104423371,NA,NA,154,1.695742534,10,1,0.25040862,7.006,NA
2,4,1,Yes,2016/07/23,4,Camelthorn,0.105414509,0.033711368,292,57,0.822458776,8,2,0.2732835,8.85,44
2,4,2,No,2016/07/23,2,Camelthorn,0.103743442,NA,NA,57,1.386294361,8,2,0.283571,8.85,NA
2,198,85,Yes,2016/07/23,3,Camelthorn,0.102716197,0.052016005,165,154,1.611157817,10,3,0.2498835,8.85,35
2,198,86,No,2016/07/23,1,Camelthorn,0.104423371,NA,NA,154,1.695742534,10,1,0.2498835,8.85,NA
2,4,1,Yes,2016/07/24,0,Camelthorn,0.105414509,0.033711368,292,57,0.822458776,8,0,0.26690837,6.1,44
2,4,2,No,2016/07/24,0,Camelthorn,0.103743442,NA,NA,57,1.386294361,8,0,0.279954,6.1,NA
2,198,85,Yes,2016/07/24,1,Camelthorn,0.102716197,0.052016005,165,154,1.611157817,10,1,0.24935837,6.1,35
2,198,86,No,2016/07/24,0,Camelthorn,0.104423371,NA,NA,154,1.695742534,10,0,0.24935837,6.1,NA
2,4,1,Yes,2016/07/25,0,Camelthorn,0.105414509,0.033711368,292,57,0.822458776,8,0,0.26053325,4.8,44
2,4,2,No,2016/07/25,0,Camelthorn,0.103743442,NA,NA,57,1.386294361,8,0,0.276337,4.8,NA
2,14,7,Yes,2016/07/25,0,Camelthorn,0.103769615,0.059763919,200,80,0,8,0,0.27701775,4.8,59
2,14,8,No,2016/07/25,0,Camelthorn,0.105332607,NA,NA,80,1.098612289,8,0,0.27701775,4.8,NA
2,198,85,Yes,2016/07/25,0,Camelthorn,0.102716197,0.052016005,165,154,1.611157817,10,0,0.24883325,4.8,35
2,198,86,No,2016/07/25,0,Camelthorn,0.104423371,NA,NA,154,1.695742534,10,0,0.24883325,4.8,NA
2,14,7,Yes,2016/07/26,1,Camelthorn,0.103769615,0.059763919,200,80,0,8,1,0.27755788,5.351,59
2,14,8,No,2016/07/26,1,Camelthorn,0.105332607,NA,NA,80,1.098612289,8,1,0.27755788,5.351,NA
2,14,7,Yes,2016/07/27,0,Camelthorn,0.103769615,0.059763919,200,80,0,8,0,0.278098,6.828,59
2,14,8,No,2016/07/27,1,Camelthorn,0.105332607,NA,NA,80,1.098612289,8,1,0.278098,6.828,NA
2,14,7,Yes,2016/07/28,0,Camelthorn,0.103769615,0.059763919,200,80,0,8,0,0.27404625,10.253,59
2,14,8,No,2016/07/28,1,Camelthorn,0.105332607,NA,NA,80,1.098612289,8,1,0.27404625,10.253,NA
2,14,7,Yes,2016/07/29,0,Camelthorn,0.103769615,0.059763919,200,80,0,8,0,0.2699945,12.75,59
2,14,8,No,2016/07/29,0,Camelthorn,0.105332607,NA,NA,80,1.098612289,8,0,0.2699945,12.75,NA
2,14,7,Yes,2016/07/30,0,Camelthorn,0.103769615,0.059763919,200,80,0,8,0,0.26594275,18.011,59
2,14,8,No,2016/07/30,0,Camelthorn,0.105332607,NA,NA,80,1.098612289,8,0,0.26594275,18.011,NA
2,14,7,Yes,2016/07/31,0,Camelthorn,0.103769615,0.059763919,200,80,0,8,0,0.261891,10.797,59
2,14,8,No,2016/07/31,0,Camelthorn,0.105332607,NA,NA,80,1.098612289,8,0,0.261891,10.797,NA
2,14,7,Yes,2016/08/01,0,Camelthorn,0.103769615,0.059763919,200,80,0,8,0,0.25783925,12.409,59
2,14,8,No,2016/08/01,0,Camelthorn,0.105332607,NA,NA,80,1.098612289,8,0,0.25783925,12.409,NA
2,146,67,Yes,2016/08/02,0,Camelthorn,0.105192295,0.149988306,190,227,1.039720771,8,0,0.2115,13.6,74
2,146,68,No,2016/08/02,0,Camelthorn,0.105174657,NA,NA,227,0.693147181,8,0,0.2115,13.6,NA
2,146,67,Yes,2016/08/03,0,Camelthorn,0.105192295,0.149988306,190,227,1.039720771,8,0,0.2098625,11.589,74
2,146,68,No,2016/08/03,0,Camelthorn,0.105174657,NA,NA,227,0.693147181,8,0,0.2098625,11.589,NA
2,56,29,Yes,2016/08/04,1,Camelthorn,0.104822237,11.90696026,245,19,0,7,1,0.245156,10.755,95
2,56,30,No,2016/08/04,1,Camelthorn,0.105253401,NA,NA,19,1.414279065,7,1,0.245156,10.755,NA
2,146,67,Yes,2016/08/04,0,Camelthorn,0.105192295,0.149988306,190,227,1.039720771,8,0,0.208225,10.755,74
2,146,68,No,2016/08/04,2,Camelthorn,0.105174657,NA,NA,227,0.693147181,8,2,0.208225,10.755,NA
2,56,29,Yes,2016/08/05,0,Camelthorn,0.104822237,11.90696026,245,19,0,7,0,0.24450013,13.522,95
2,56,30,No,2016/08/05,3,Camelthorn,0.105253401,NA,NA,19,1.414279065,7,3,0.24450013,13.522,NA
2,146,67,Yes,2016/08/05,0,Camelthorn,0.105192295,0.149988306,190,227,1.039720771,8,0,0.20836175,13.522,74
2,146,68,No,2016/08/05,0,Camelthorn,0.105174657,NA,NA,227,0.693147181,8,0,0.20836175,13.522,NA
2,56,29,Yes,2016/08/06,0,Camelthorn,0.104822237,11.90696026,245,19,0,7,0,0.24384425,13.956,95
2,56,30,No,2016/08/06,2,Camelthorn,0.105253401,NA,NA,19,1.414279065,7,2,0.24384425,13.956,NA
2,146,67,Yes,2016/08/06,2,Camelthorn,0.105192295,0.149988306,190,227,1.039720771,8,2,0.2084985,13.691,74
2,146,68,No,2016/08/06,0,Camelthorn,0.105174657,NA,NA,227,0.693147181,8,0,0.2084985,13.691,NA
2,56,29,Yes,2016/08/07,1,Camelthorn,0.104822237,11.90696026,245,19,0,7,1,0.24318838,17.278,95
2,56,30,No,2016/08/07,0,Camelthorn,0.105253401,NA,NA,19,1.414279065,7,0,0.24318838,17.278,NA
2,146,67,Yes,2016/08/07,0,Camelthorn,0.105192295,0.149988306,190,227,1.039720771,8,0,0.20863525,18.16,74
2,146,68,No,2016/08/07,0,Camelthorn,0.105174657,NA,NA,227,0.693147181,8,0,0.20863525,18.16,NA
2,56,29,Yes,2016/08/08,0,Camelthorn,0.104822237,11.90696026,245,19,0,7,0,0.2425325,16.685,95
2,56,30,No,2016/08/08,0,Camelthorn,0.105253401,NA,NA,19,1.414279065,7,0,0.2425325,16.685,NA
2,146,67,Yes,2016/08/08,1,Camelthorn,0.105192295,0.149988306,190,227,1.039720771,8,1,0.208772,17.627,74
2,146,68,No,2016/08/08,0,Camelthorn,0.105174657,NA,NA,227,0.693147181,8,0,0.208772,17.627,NA
2,167,73,Yes,2016/08/08,0,Shepherd's Tree,0.10511102,0.149988306,205,147,0.636514168,9,0,0.208772,17.627,30
2,167,74,No,2016/08/08,0,Shepherd's Tree,0.104018194,NA,NA,147,0.636514168,9,0,0.208772,17.627,NA
2,56,29,Yes,2016/08/09,0,Camelthorn,0.104822237,11.90696026,245,19,0,7,0,0.24187663,18.057,95
2,56,30,No,2016/08/09,1,Camelthorn,0.105253401,NA,NA,19,1.414279065,7,1,0.24187663,18.057,NA
2,146,67,Yes,2016/08/09,0,Camelthorn,0.105192295,0.149988306,190,227,1.039720771,8,0,0.20890875,20.28,74
2,146,68,No,2016/08/09,0,Camelthorn,0.105174657,NA,NA,227,0.693147181,8,0,0.20890875,20.28,NA
2,167,73,Yes,2016/08/09,0,Shepherd's Tree,0.10511102,0.149988306,205,147,0.636514168,9,0,0.20890875,20.28,30
2,167,74,No,2016/08/09,2,Shepherd's Tree,0.104018194,NA,NA,147,0.636514168,9,2,0.20890875,20.28,NA
2,56,29,Yes,2016/08/10,1,Camelthorn,0.104822237,11.90696026,245,19,0,7,1,0.24122075,17.543,95
2,56,30,No,2016/08/10,2,Camelthorn,0.105253401,NA,NA,19,1.414279065,7,1,0.24122075,17.543,NA
2,167,73,Yes,2016/08/10,0,Shepherd's Tree,0.10511102,0.149988306,205,147,0.636514168,9,0,0.2090455,19.936,30
2,167,74,No,2016/08/10,0,Shepherd's Tree,0.104018194,NA,NA,147,0.636514168,9,0,0.2090455,19.936,NA
2,40,23,Yes,2016/08/11,0,Camelthorn,0.103714101,0.488147154,270,60,0.867563228,6,0,0.22481275,17.413,49
2,40,24,No,2016/08/11,1,Camelthorn,0.105340045,NA,NA,60,0.636514168,6,1,0.24882775,17.413,NA
2,167,73,Yes,2016/08/11,1,Shepherd's Tree,0.10511102,0.149988306,205,147,0.636514168,9,1,0.20918225,19.012,30
2,167,74,No,2016/08/11,0,Shepherd's Tree,0.104018194,NA,NA,147,0.636514168,9,0,0.20918225,19.012,NA
2,40,23,Yes,2016/08/12,1,Camelthorn,0.103714101,0.488147154,270,60,0.867563228,6,1,0.222838,20.856,49
2,40,24,No,2016/08/12,1,Camelthorn,0.105340045,NA,NA,60,0.636514168,6,1,0.246967,20.856,NA
2,167,73,Yes,2016/08/12,1,Shepherd's Tree,0.10511102,0.149988306,205,147,0.636514168,9,1,0.209319,20.856,30
2,167,74,No,2016/08/12,0,Shepherd's Tree,0.104018194,NA,NA,147,0.636514168,9,0,0.209319,20.856,NA
2,40,23,Yes,2016/08/13,0,Camelthorn,0.103714101,0.488147154,270,60,0.867563228,6,0,0.22316537,19.19,49
2,40,24,No,2016/08/13,0,Camelthorn,0.105340045,NA,NA,60,0.636514168,6,0,0.24630937,19.19,NA
2,167,73,Yes,2016/08/13,0,Shepherd's Tree,0.10511102,0.149988306,205,147,0.636514168,9,0,0.20874975,19.19,30
2,167,74,No,2016/08/13,0,Shepherd's Tree,0.104018194,NA,NA,147,0.636514168,9,0,0.20874975,19.19,NA
2,40,23,Yes,2016/08/14,1,Camelthorn,0.103714101,0.488147154,270,60,0.867563228,6,1,0.22349275,11.9,49
2,40,24,No,2016/08/14,1,Camelthorn,0.105340045,NA,NA,60,0.636514168,6,1,0.24565175,11.9,NA
2,167,73,Yes,2016/08/14,0,Shepherd's Tree,0.10511102,0.149988306,205,147,0.636514168,9,0,0.2081805,11.9,30
2,167,74,No,2016/08/14,0,Shepherd's Tree,0.104018194,NA,NA,147,0.636514168,9,0,0.2081805,11.9,NA
2,40,23,Yes,2016/08/15,1,Camelthorn,0.103714101,0.488147154,270,60,0.867563228,6,1,0.22382013,13.1,49
2,40,24,No,2016/08/15,0,Camelthorn,0.105340045,NA,NA,60,0.636514168,6,0,0.24499413,13.1,NA
2,167,73,Yes,2016/08/15,0,Shepherd's Tree,0.10511102,0.149988306,205,147,0.636514168,9,0,0.20761125,13.1,30
2,167,74,No,2016/08/15,1,Shepherd's Tree,0.104018194,NA,NA,147,0.636514168,9,1,0.20761125,13.1,NA
2,40,23,Yes,2016/08/16,1,Camelthorn,0.103714101,0.488147154,270,60,0.867563228,6,1,0.2241475,18.05,49
2,40,24,No,2016/08/16,0,Camelthorn,0.105340045,NA,NA,60,0.636514168,6,0,0.2443365,18.05,NA
2,167,73,Yes,2016/08/16,0,Shepherd's Tree,0.10511102,0.149988306,205,147,0.636514168,9,0,0.207042,18.05,30
2,167,74,No,2016/08/16,0,Shepherd's Tree,0.104018194,NA,NA,147,0.636514168,9,0,0.207042,18.05,NA
1,37,17,Yes,2016/08/18,0,Camelthorn,0.105378844,0.985038417,270,30,1.277034259,7,0,0.24302125,21.913,83
1,37,18,No,2016/08/18,0,Camelthorn,0.105432641,NA,NA,30,1.329661349,7,0,0.2514315,21.913,NA
1,37,17,Yes,2016/08/19,0,Camelthorn,0.105378844,0.985038417,270,30,1.277034259,7,0,0.24236362,19.309,83
1,37,18,No,2016/08/19,0,Camelthorn,0.105432641,NA,NA,30,1.329661349,7,0,0.25165075,19.309,NA
1,79,47,Yes,2016/08/19,0,Shepherd's Tree,0.105463488,0.021724091,185,51,0,8,0,0.22540613,22.049,24
1,79,48,No,2016/08/19,1,Shepherd's Tree,0.103528304,NA,NA,51,1.039720771,8,1,0.22540613,22.049,NA
1,37,17,Yes,2016/08/20,3,Camelthorn,0.105378844,0.985038417,270,30,1.277034259,7,2,0.241706,14.423,83
1,37,18,No,2016/08/20,2,Camelthorn,0.105432641,NA,NA,30,1.329661349,7,2,0.25187,14.423,NA
