LogDate,PM10,SO2,WIND,WINDS
1/28/2012 8:00:00 PM,9.166666667,0,,
1/28/2012 9:00:00 PM,16.66666667,0,,
1/28/2012 10:00:00 PM,7.166666667,0,,
1/28/2012 11:00:00 PM,16.16666667,0,,
1/29/2012 12:00:00 AM,17.5,0,,
1/29/2012 1:00:00 AM,23.75,0,,
1/29/2012 2:00:00 AM,74.33333333,0,,
1/29/2012 3:00:00 AM,45.16666667,0,,
1/29/2012 4:00:00 AM,46.25,0,,
1/29/2012 5:00:00 AM,28.41666667,0.083333333,,
1/29/2012 6:00:00 AM,38.33333333,0.166666667,,
1/29/2012 7:00:00 AM,19.33333333,0.583333333,,
1/29/2012 8:00:00 AM,31,0.083333333,,
1/29/2012 9:00:00 AM,15.08333333,0,,
1/29/2012 10:00:00 AM,0.083333333,0,,
1/29/2012 11:00:00 AM,16.83333333,0,,
1/29/2012 12:00:00 PM,13.83333333,0,,
1/29/2012 1:00:00 PM,15.83333333,0,,
1/29/2012 2:00:00 PM,51.16666667,0,,
1/29/2012 3:00:00 PM,27.33333333,0,,
1/29/2012 4:00:00 PM,47.33333333,0,,
1/29/2012 5:00:00 PM,27.66666667,0,,
1/29/2012 6:00:00 PM,98.5,0,,
1/29/2012 7:00:00 PM,52.75,0,,
1/29/2012 8:00:00 PM,6.666666667,0,,
1/29/2012 9:00:00 PM,68.66666667,0.25,,
1/29/2012 10:00:00 PM,22.66666667,0.083333333,,
1/29/2012 11:00:00 PM,31.83333333,1.083333333,,
1/30/2012 12:00:00 AM,2.25,0.083333333,,
1/30/2012 1:00:00 AM,23.41666667,0.083333333,,
1/30/2012 2:00:00 AM,71.16666667,0,,
1/30/2012 3:00:00 AM,65.08333333,0,,
1/30/2012 4:00:00 AM,32.33333333,0,,
1/30/2012 5:00:00 AM,34.08333333,0.25,,
1/30/2012 6:00:00 AM,61.83333333,0.5,,
1/30/2012 7:00:00 AM,16.16666667,0.583333333,,
1/30/2012 8:00:00 AM,11.5,0,,
1/30/2012 9:00:00 AM,2.166666667,0,,
1/30/2012 10:00:00 AM,0,0,,
1/30/2012 11:00:00 AM,6.416666667,0,,
1/30/2012 12:00:00 PM,104.5833333,0,,
1/30/2012 1:00:00 PM,12.75,0,,
1/30/2012 2:00:00 PM,71.91666667,0,,
1/30/2012 3:00:00 PM,348.6666667,0,,
1/30/2012 4:00:00 PM,185.6666667,0,,
1/30/2012 5:00:00 PM,43,0.083333333,,
1/30/2012 6:00:00 PM,29.58333333,0,,
1/30/2012 7:00:00 PM,43.41666667,0,,
1/30/2012 8:00:00 PM,30.16666667,0,,
1/30/2012 9:00:00 PM,34.83333333,0,,
1/30/2012 10:00:00 PM,74.58333333,0.333333333,,
1/30/2012 11:00:00 PM,78.66666667,0,,
1/31/2012 12:00:00 AM,20.66666667,0.166666667,,
1/31/2012 1:00:00 AM,30.75,0,,
1/31/2012 2:00:00 AM,33.5,0,,
1/31/2012 3:00:00 AM,31.91666667,0,,
1/31/2012 4:00:00 AM,45.16666667,0.083333333,,
1/31/2012 5:00:00 AM,60.58333333,0.083333333,,
1/31/2012 6:00:00 AM,93.75,2.5,,
1/31/2012 7:00:00 AM,45,2,,
1/31/2012 8:00:00 AM,45.5,1.583333333,,
1/31/2012 9:00:00 AM,9.5,2.5,,
1/31/2012 10:00:00 AM,22.41666667,1.916666667,,
1/31/2012 11:00:00 AM,28.08333333,6.25,,
1/31/2012 3:00:00 PM,27,10,,
1/31/2012 4:00:00 PM,27,10,,
1/31/2012 5:00:00 PM,27,10,,
1/31/2012 6:00:00 PM,27,10,,
1/31/2012 7:00:00 PM,27,10,,
1/31/2012 8:00:00 PM,27,10,,
1/31/2012 9:00:00 PM,27,10,,
1/31/2012 10:00:00 PM,27,10,,
1/31/2012 11:00:00 PM,0,0,,
2/1/2012 12:00:00 AM,,,,
2/1/2012 1:00:00 AM,,,,
2/2/2012 12:00:00 AM,,,,
2/2/2012 1:00:00 AM,,,,
2/3/2012 12:00:00 AM,,,,
2/3/2012 1:00:00 AM,,,,
2/4/2012 12:00:00 AM,,,,
2/4/2012 1:00:00 AM,,,,
2/5/2012 12:00:00 AM,,,,
2/5/2012 1:00:00 AM,,,,
2/6/2012 12:00:00 AM,,,,
2/6/2012 1:00:00 AM,,,,
2/6/2012 3:00:00 PM,14.5,0,,
2/6/2012 4:00:00 PM,13.33333333,0,,
2/6/2012 5:00:00 PM,13.58333333,0,,
2/6/2012 6:00:00 PM,65.91666667,0.833333333,,
2/6/2012 7:00:00 PM,108.4166667,2.166666667,,
2/6/2012 8:00:00 PM,251.1666667,4.75,,
2/6/2012 9:00:00 PM,182.3333333,3.916666667,,
2/6/2012 10:00:00 PM,128.8333333,0.833333333,,
2/6/2012 11:00:00 PM,8.333333333,0,,
2/7/2012 12:00:00 AM,47.91666667,0,,
2/7/2012 1:00:00 AM,47.83333333,0,,
2/7/2012 2:00:00 AM,31.75,0,,
2/7/2012 3:00:00 AM,24.5,0,,
2/7/2012 4:00:00 AM,17.25,0,,
2/7/2012 5:00:00 AM,35.16666667,0,,
2/7/2012 6:00:00 AM,15,0,,
2/7/2012 7:00:00 AM,1.583333333,0,,
2/7/2012 8:00:00 AM,0,0,,
2/7/2012 9:00:00 AM,12.66666667,0,,
2/7/2012 10:00:00 AM,14.33333333,0,,
2/7/2012 11:00:00 AM,13.25,0,,
2/7/2012 12:00:00 PM,30.08333333,0,,
2/7/2012 1:00:00 PM,27.38888889,0,,
2/7/2012 2:00:00 PM,86.71428571,0,,
2/7/2012 3:00:00 PM,116.9166667,0,,
2/7/2012 4:00:00 PM,49.83333333,0,,
2/7/2012 5:00:00 PM,64.91666667,0,,
2/7/2012 6:00:00 PM,96.16666667,0,,
2/7/2012 7:00:00 PM,242.5,0,,
2/7/2012 8:00:00 PM,212,1.416666667,,
2/7/2012 9:00:00 PM,212.8333333,0.166666667,,
2/7/2012 10:00:00 PM,133.5833333,0.083333333,,
2/7/2012 11:00:00 PM,86.75,0,,
2/8/2012 12:00:00 AM,72.25,0.083333333,,
2/8/2012 1:00:00 AM,115.0833333,0.25,,
2/8/2012 2:00:00 AM,97,0.583333333,,
2/8/2012 3:00:00 AM,102.5,1.333333333,,
2/8/2012 4:00:00 AM,88.83333333,0,,
2/8/2012 5:00:00 AM,94.66666667,0.25,,
2/8/2012 6:00:00 AM,202.4166667,2.75,,
2/8/2012 7:00:00 AM,606.5,4.083333333,,
2/8/2012 8:00:00 AM,62.5,1.416666667,,
2/8/2012 9:00:00 AM,0,0,,
2/8/2012 10:00:00 AM,0,0,,
2/8/2012 11:00:00 AM,0,0,,
2/8/2012 12:00:00 PM,0,0,,
2/8/2012 1:00:00 PM,1.166666667,0,,
2/8/2012 2:00:00 PM,10.5,0,,
2/8/2012 3:00:00 PM,19.08333333,0,,
2/8/2012 4:00:00 PM,82.08333333,0,,
2/8/2012 5:00:00 PM,251.5,0,,
2/8/2012 6:00:00 PM,64.08333333,0,,
2/8/2012 7:00:00 PM,71.33333333,0,,
2/8/2012 8:00:00 PM,70.08333333,0,,
2/8/2012 9:00:00 PM,73.66666667,0.166666667,,
2/8/2012 10:00:00 PM,173.4166667,0,,
2/8/2012 11:00:00 PM,125.5833333,0,,
2/9/2012 12:00:00 AM,69.33333333,0,,
2/9/2012 1:00:00 AM,91.83333333,0,,
2/9/2012 2:00:00 AM,61,0,,
2/9/2012 3:00:00 AM,86.66666667,0,,
2/9/2012 4:00:00 AM,50.91666667,0,,
2/9/2012 5:00:00 AM,33.75,0,,
2/9/2012 6:00:00 AM,84.66666667,0,,
2/9/2012 7:00:00 AM,52.08333333,0,,
2/9/2012 8:00:00 AM,29.25,0,,
2/9/2012 9:00:00 AM,84.08333333,0,,
2/9/2012 10:00:00 AM,63.25,0,,
2/9/2012 11:00:00 AM,43.66666667,0,,
2/9/2012 12:00:00 PM,34.5,0,,
2/9/2012 1:00:00 PM,13.75,0,,
2/9/2012 2:00:00 PM,0.583333333,0,,
2/9/2012 3:00:00 PM,0,0,,
2/9/2012 4:00:00 PM,0,0,,
2/9/2012 5:00:00 PM,5.583333333,0,,
2/9/2012 6:00:00 PM,71.58333333,0,,
2/9/2012 7:00:00 PM,254.4166667,0.666666667,,
2/9/2012 8:00:00 PM,283.3333333,1.833333333,,
2/9/2012 9:00:00 PM,112.8333333,0.75,,
2/9/2012 10:00:00 PM,36.91666667,0.75,,
2/9/2012 11:00:00 PM,109.5833333,,,
2/10/2012 12:00:00 AM,56.83333333,,,
2/10/2012 1:00:00 AM,67.08333333,,,
2/10/2012 2:00:00 AM,67.33333333,,,
2/10/2012 3:00:00 AM,90.08333333,,,
2/10/2012 4:00:00 AM,93.75,,,
2/10/2012 5:00:00 AM,75.25,,,
2/10/2012 6:00:00 AM,141.5833333,,,
2/10/2012 7:00:00 AM,49.83333333,,,
2/10/2012 8:00:00 AM,8.833333333,,,
2/10/2012 9:00:00 AM,16,,,
2/10/2012 10:00:00 AM,2.25,,,
2/10/2012 11:00:00 AM,41.16666667,,,
2/10/2012 12:00:00 PM,75.91666667,,,
2/10/2012 1:00:00 PM,11.41666667,,,
2/10/2012 2:00:00 PM,5,,,
2/10/2012 3:00:00 PM,0,,,
2/10/2012 4:00:00 PM,0.833333333,,,
2/10/2012 5:00:00 PM,109.0833333,,,
2/10/2012 6:00:00 PM,115.8333333,,,
2/10/2012 7:00:00 PM,152,,,
2/10/2012 8:00:00 PM,120.5,,,
2/10/2012 9:00:00 PM,138.5833333,,,
2/10/2012 10:00:00 PM,89.33333333,,,
2/10/2012 11:00:00 PM,22.66666667,,,
2/11/2012 12:00:00 AM,53.41666667,,,
2/11/2012 1:00:00 AM,29.16666667,,,
2/11/2012 2:00:00 AM,42.58333333,,,
2/11/2012 3:00:00 AM,38.91666667,,,
2/11/2012 4:00:00 AM,11.83333333,,,
2/11/2012 5:00:00 AM,27.41666667,,,
2/11/2012 6:00:00 AM,44.91666667,,,
2/11/2012 7:00:00 AM,23.16666667,,,
2/11/2012 8:00:00 AM,21.5,,,
2/11/2012 9:00:00 AM,0,,,
2/11/2012 10:00:00 AM,46.91666667,,,
2/11/2012 11:00:00 AM,0,,,
2/11/2012 12:00:00 PM,0,,,
2/11/2012 1:00:00 PM,4.166666667,,,
2/11/2012 2:00:00 PM,3.833333333,,,
2/11/2012 3:00:00 PM,4.916666667,,,
2/11/2012 4:00:00 PM,92.08333333,,,
2/11/2012 5:00:00 PM,59.83333333,,,
2/11/2012 6:00:00 PM,299.4166667,,,
2/11/2012 7:00:00 PM,33.91666667,,,
2/11/2012 8:00:00 PM,33.83333333,,,
2/11/2012 9:00:00 PM,28.08333333,,,
2/11/2012 10:00:00 PM,51,,,
2/11/2012 11:00:00 PM,80,,,
2/12/2012 12:00:00 AM,19.91666667,,,
2/12/2012 1:00:00 AM,34.16666667,,,
2/12/2012 2:00:00 AM,31.91666667,,,
2/12/2012 3:00:00 AM,42.58333333,,,
2/12/2012 4:00:00 AM,19.41666667,,,
2/12/2012 5:00:00 AM,22.58333333,,,
2/12/2012 6:00:00 AM,36.75,,,
2/12/2012 7:00:00 AM,21.75,,,
2/12/2012 8:00:00 AM,5.666666667,,,
2/12/2012 9:00:00 AM,125.4166667,,,
2/12/2012 10:00:00 AM,98.91666667,,,
2/12/2012 11:00:00 AM,52.58333333,,,
2/12/2012 12:00:00 PM,9.166666667,,,
2/12/2012 1:00:00 PM,12,,,
2/12/2012 2:00:00 PM,13.5,,,
2/12/2012 3:00:00 PM,31.83333333,,,
2/12/2012 4:00:00 PM,14.33333333,,,
2/12/2012 5:00:00 PM,59.33333333,,,
2/12/2012 6:00:00 PM,16.16666667,,,
2/12/2012 7:00:00 PM,39.75,,,
2/12/2012 8:00:00 PM,57.5,,,
2/12/2012 9:00:00 PM,50.75,,,
2/12/2012 10:00:00 PM,56.66666667,,,
2/12/2012 11:00:00 PM,73.83333333,,,
2/13/2012 12:00:00 AM,95.41666667,,,
2/13/2012 1:00:00 AM,67.58333333,,,
2/13/2012 2:00:00 AM,67.58333333,,,
2/13/2012 3:00:00 AM,70.5,,,
2/13/2012 4:00:00 AM,85.66666667,,,
2/13/2012 5:00:00 AM,94.58333333,,,
2/13/2012 6:00:00 AM,188.3333333,,,
2/13/2012 7:00:00 AM,99.16666667,,,
2/13/2012 8:00:00 AM,35.08333333,,,
2/13/2012 9:00:00 AM,35.08333333,,,
2/13/2012 10:00:00 AM,7.166666667,,,
2/13/2012 11:00:00 AM,8.75,,,
2/13/2012 12:00:00 PM,25.75,,,
2/13/2012 1:00:00 PM,51.625,,,
2/14/2012 12:00:00 AM,,,,
2/14/2012 1:00:00 AM,52.08333333,,,
2/14/2012 2:00:00 AM,69.83333333,,,
2/14/2012 3:00:00 AM,47.41666667,,,
2/14/2012 4:00:00 AM,54.66666667,,,
2/14/2012 5:00:00 AM,47.66666667,,,
2/14/2012 6:00:00 AM,38.75,,,
2/14/2012 7:00:00 AM,30.75,,,
2/14/2012 8:00:00 AM,1.666666667,,,
2/14/2012 9:00:00 AM,0,,,
2/14/2012 10:00:00 AM,0,,,
2/14/2012 11:00:00 AM,0.083333333,,,
2/14/2012 12:00:00 PM,13.25,,,
2/14/2012 1:00:00 PM,5.333333333,,,
2/14/2012 2:00:00 PM,11.75,,,
2/14/2012 3:00:00 PM,24.41666667,,,
2/14/2012 4:00:00 PM,23.75,,,
2/14/2012 5:00:00 PM,20.5,,,
2/14/2012 6:00:00 PM,33.25,,,
2/14/2012 7:00:00 PM,73.41666667,,,
2/14/2012 8:00:00 PM,83.08333333,,,
2/14/2012 9:00:00 PM,98.08333333,,,
2/14/2012 10:00:00 PM,82.66666667,,,
2/14/2012 11:00:00 PM,66.91666667,,,
2/15/2012 12:00:00 AM,73.91666667,,,
2/15/2012 1:00:00 AM,70,,,
2/15/2012 2:00:00 AM,130,,,
2/15/2012 3:00:00 AM,120.3333333,,,
2/15/2012 4:00:00 AM,108.5,,,
2/15/2012 5:00:00 AM,109.5833333,,,
2/15/2012 6:00:00 AM,93.5,,,
2/15/2012 7:00:00 AM,0.416666667,,,
2/15/2012 8:00:00 AM,0,,,
2/15/2012 9:00:00 AM,0,,,
2/15/2012 10:00:00 AM,0,,,
2/15/2012 11:00:00 AM,3.25,,,
2/15/2012 12:00:00 PM,12.91666667,,,
2/15/2012 1:00:00 PM,20.5,,,
2/15/2012 2:00:00 PM,36.83333333,,,
2/15/2012 3:00:00 PM,41.16666667,,,
2/15/2012 4:00:00 PM,44.08333333,,,
2/15/2012 5:00:00 PM,47.5,,,
2/15/2012 6:00:00 PM,62,,,
2/15/2012 7:00:00 PM,76,,,
2/15/2012 8:00:00 PM,103.9166667,,,
2/15/2012 9:00:00 PM,105.9166667,,,
2/15/2012 10:00:00 PM,147.8333333,,,
2/15/2012 11:00:00 PM,126.75,,,
2/16/2012 12:00:00 AM,68.16666667,,,
2/16/2012 1:00:00 AM,84,,,
2/16/2012 2:00:00 AM,64.83333333,,,
2/16/2012 3:00:00 AM,44.33333333,,,
2/16/2012 4:00:00 AM,43.08333333,,,
2/16/2012 5:00:00 AM,42,,,
2/16/2012 6:00:00 AM,47.16666667,,,
2/16/2012 7:00:00 AM,4.083333333,,,
2/16/2012 8:00:00 AM,0,,,
2/16/2012 9:00:00 AM,0,,,
2/16/2012 10:00:00 AM,0,,,
2/16/2012 11:00:00 AM,4.333333333,,,
2/16/2012 12:00:00 PM,16.5,,,
2/16/2012 1:00:00 PM,31.66666667,,,
2/16/2012 2:00:00 PM,42.5,,,
2/16/2012 3:00:00 PM,38.58333333,,,
2/16/2012 4:00:00 PM,72.08333333,,,
2/16/2012 5:00:00 PM,58.16666667,,,
2/16/2012 6:00:00 PM,75.5,,,
2/16/2012 7:00:00 PM,111.25,,,
2/16/2012 8:00:00 PM,227.5,,,
2/16/2012 9:00:00 PM,138.8333333,,,
2/16/2012 10:00:00 PM,70.58333333,,,
2/16/2012 11:00:00 PM,168.3333333,,,
2/17/2012 12:00:00 AM,166.3333333,,,
2/17/2012 1:00:00 AM,140.1666667,,,
2/17/2012 2:00:00 AM,91.91666667,,,
2/17/2012 3:00:00 AM,11.25,,,
2/17/2012 4:00:00 AM,27.16666667,,,
2/17/2012 5:00:00 AM,50.83333333,,,
2/17/2012 6:00:00 AM,37.5,,,
2/17/2012 7:00:00 AM,72.41666667,,,
2/17/2012 8:00:00 AM,0.333333333,,,
2/17/2012 9:00:00 AM,0,,,
2/17/2012 10:00:00 AM,8.5,,,
2/17/2012 11:00:00 AM,19.83333333,,,
2/17/2012 12:00:00 PM,7.166666667,,,
2/17/2012 1:00:00 PM,9.416666667,,,
2/17/2012 2:00:00 PM,18.16666667,,,
2/17/2012 3:00:00 PM,40.08333333,,,
2/17/2012 4:00:00 PM,46.75,,,
2/17/2012 5:00:00 PM,41.33333333,,,
2/17/2012 6:00:00 PM,50.33333333,,,
2/17/2012 7:00:00 PM,58.75,,,
2/17/2012 8:00:00 PM,71.41666667,4.8,,
2/17/2012 9:00:00 PM,89.33333333,5.083333333,,
2/17/2012 10:00:00 PM,119.9166667,4.083333333,,
2/17/2012 11:00:00 PM,59.75,1.916666667,,
2/18/2012 12:00:00 AM,75.16666667,1.416666667,,
2/18/2012 1:00:00 AM,72.5,2.083333333,,
2/18/2012 2:00:00 AM,27.91666667,2.333333333,,
2/18/2012 3:00:00 AM,56.16666667,3.75,,
2/18/2012 4:00:00 AM,55.41666667,2.083333333,,
2/18/2012 5:00:00 AM,38.33333333,1.75,,
2/18/2012 6:00:00 AM,44.75,1.916666667,,
2/18/2012 7:00:00 AM,18.91666667,2.666666667,,
2/18/2012 8:00:00 AM,32,3.083333333,,
2/18/2012 9:00:00 AM,6.166666667,2.166666667,,
2/18/2012 10:00:00 AM,0,2.666666667,,
2/18/2012 11:00:00 AM,0,2.833333333,,
2/18/2012 12:00:00 PM,12.08333333,1.75,,
2/18/2012 1:00:00 PM,38.66666667,4.25,,
2/18/2012 2:00:00 PM,113.1666667,9.083333333,,
2/18/2012 3:00:00 PM,24.16666667,3.833333333,,
2/18/2012 4:00:00 PM,40.66666667,2.666666667,,
2/18/2012 5:00:00 PM,66.25,3,,
2/18/2012 6:00:00 PM,67.5,3.083333333,,
2/18/2012 7:00:00 PM,125.8333333,3.916666667,,
2/18/2012 8:00:00 PM,206.6666667,4.583333333,,
2/18/2012 9:00:00 PM,143.5833333,4.166666667,,
2/18/2012 10:00:00 PM,130.0833333,4.083333333,,
2/18/2012 11:00:00 PM,107,3,,
2/19/2012 12:00:00 AM,6.416666667,3.666666667,,
2/19/2012 1:00:00 AM,122.0833333,1.833333333,,
2/19/2012 2:00:00 AM,122.75,2.083333333,,
2/19/2012 3:00:00 AM,97.08333333,2.333333333,,
2/19/2012 4:00:00 AM,40.25,4,,
2/19/2012 5:00:00 AM,33.75,4,,
2/19/2012 6:00:00 AM,18.16666667,4,,
2/19/2012 7:00:00 AM,13.5,3.833333333,,
2/19/2012 8:00:00 AM,2.75,3.5,,
2/19/2012 9:00:00 AM,0,3.666666667,,
2/19/2012 10:00:00 AM,0,3.583333333,,
2/19/2012 11:00:00 AM,0,3.416666667,,
2/19/2012 12:00:00 PM,2.916666667,3,,
2/19/2012 1:00:00 PM,16,2.416666667,,
2/19/2012 2:00:00 PM,6.083333333,1.916666667,,
2/19/2012 3:00:00 PM,19.66666667,1.583333333,,
2/19/2012 4:00:00 PM,15.08333333,1.666666667,,
2/19/2012 5:00:00 PM,0,1.5,,
2/19/2012 6:00:00 PM,0,1.416666667,,
2/19/2012 7:00:00 PM,0,1,,
2/19/2012 8:00:00 PM,0,3,,
2/19/2012 9:00:00 PM,0,3.25,,
2/19/2012 10:00:00 PM,0,4.666666667,,
2/19/2012 11:00:00 PM,0,1.916666667,,
2/20/2012 12:00:00 AM,67.66666667,1.333333333,,
2/20/2012 1:00:00 AM,45.16666667,1.333333333,,
2/20/2012 2:00:00 AM,25.41666667,1.333333333,,
2/20/2012 3:00:00 AM,49,1.416666667,,
2/20/2012 4:00:00 AM,33.5,1.416666667,,
2/20/2012 5:00:00 AM,9.833333333,2.166666667,,
2/20/2012 6:00:00 AM,36.25,0.166666667,,
2/20/2012 7:00:00 AM,33.25,5.75,,
2/20/2012 8:00:00 AM,0,10.5,,
2/20/2012 9:00:00 AM,0,9.833333333,,
2/20/2012 10:00:00 AM,0,7.166666667,,
2/20/2012 11:00:00 AM,1.166666667,9.666666667,,
2/20/2012 12:00:00 PM,21.41666667,8.75,,
2/20/2012 1:00:00 PM,18.08333333,8.416666667,,
2/20/2012 2:00:00 PM,22.91666667,7.75,,
2/20/2012 3:00:00 PM,19.16666667,6.666666667,,
2/20/2012 4:00:00 PM,27.25,1.166666667,,
2/20/2012 5:00:00 PM,23.16666667,1.75,,
2/20/2012 6:00:00 PM,36.33333333,2.5,,
2/20/2012 7:00:00 PM,52.91666667,1.833333333,,
2/20/2012 8:00:00 PM,60.75,2.166666667,,
2/20/2012 9:00:00 PM,125.6666667,3.916666667,,
2/20/2012 10:00:00 PM,156.6666667,4.25,,
2/20/2012 11:00:00 PM,118.5833333,4.333333333,,
2/21/2012 12:00:00 AM,93.41666667,4.583333333,,
2/21/2012 1:00:00 AM,69.41666667,4.083333333,,
2/21/2012 2:00:00 AM,52.75,3.916666667,,
2/21/2012 3:00:00 AM,47.58333333,4.75,,
2/21/2012 4:00:00 AM,61.08333333,4.583333333,,
2/21/2012 5:00:00 AM,33.08333333,4.916666667,,
2/21/2012 6:00:00 AM,70.33333333,5.583333333,,
2/21/2012 7:00:00 AM,87.41666667,4.333333333,,
2/21/2012 8:00:00 AM,0,4.25,,
2/21/2012 9:00:00 AM,0,3.5,,
2/21/2012 10:00:00 AM,0.5,3.333333333,,
2/21/2012 11:00:00 AM,22.33333333,3.416666667,,
2/21/2012 12:00:00 PM,23.91666667,3.25,,
2/21/2012 1:00:00 PM,9.833333333,2.333333333,,
2/21/2012 2:00:00 PM,20.91666667,2.5,,
2/21/2012 3:00:00 PM,62,2.916666667,,
2/21/2012 4:00:00 PM,54.5,3,,
2/21/2012 5:00:00 PM,36.91666667,3.5,,
2/21/2012 6:00:00 PM,62.25,2.666666667,,
2/21/2012 7:00:00 PM,157.5,2.666666667,,
2/21/2012 8:00:00 PM,166.5833333,4.916666667,,
2/21/2012 9:00:00 PM,74,5.25,,
2/21/2012 10:00:00 PM,50.16666667,5.166666667,,
2/21/2012 11:00:00 PM,32.41666667,5.083333333,,
2/22/2012 12:00:00 AM,87.25,5.416666667,,
2/22/2012 1:00:00 AM,153.9166667,5.75,,
2/22/2012 2:00:00 AM,38.75,5.25,,
2/22/2012 3:00:00 AM,45.66666667,5.583333333,,
2/22/2012 4:00:00 AM,54.33333333,6.5,,
2/22/2012 5:00:00 AM,66.33333333,7,,
2/22/2012 6:00:00 AM,183.75,9.833333333,,
2/22/2012 7:00:00 AM,351.9166667,8.666666667,,
2/22/2012 8:00:00 AM,0,5.666666667,,
2/22/2012 9:00:00 AM,0,4.583333333,,
2/22/2012 10:00:00 AM,0,4.25,,
2/22/2012 11:00:00 AM,0,3.833333333,,
2/22/2012 12:00:00 PM,0,4.25,,
2/22/2012 1:00:00 PM,0,4.333333333,,
2/22/2012 2:00:00 PM,0,3,,
2/22/2012 3:00:00 PM,0,3.666666667,,
2/22/2012 4:00:00 PM,0,3.416666667,,
2/22/2012 5:00:00 PM,0,2.833333333,,
2/22/2012 6:00:00 PM,0,3.666666667,,
2/22/2012 7:00:00 PM,0,3.833333333,,
2/22/2012 8:00:00 PM,0,3.833333333,,
2/22/2012 9:00:00 PM,0,3.75,,
2/22/2012 10:00:00 PM,0,3.5,,
2/22/2012 11:00:00 PM,0,3.666666667,,
2/23/2012 12:00:00 AM,0,4.083333333,,
2/23/2012 1:00:00 AM,0,4,,
2/23/2012 2:00:00 AM,0,3.75,,
2/23/2012 3:00:00 AM,0,1.583333333,,
2/23/2012 4:00:00 AM,2.333333333,1,,
2/23/2012 5:00:00 AM,30.16666667,3.166666667,,
2/23/2012 6:00:00 AM,18.83333333,5.083333333,,
2/23/2012 7:00:00 AM,21.58333333,5,,
2/23/2012 8:00:00 AM,0,3,,
2/23/2012 9:00:00 AM,0,2.833333333,,
2/23/2012 10:00:00 AM,0,2.75,,
2/23/2012 11:00:00 AM,2.25,3.416666667,,
2/23/2012 12:00:00 PM,6.666666667,3.083333333,,
2/23/2012 1:00:00 PM,2.333333333,3.75,,
2/23/2012 2:00:00 PM,2.833333333,2.333333333,,
2/23/2012 3:00:00 PM,6.083333333,2.916666667,,
2/23/2012 4:00:00 PM,0,3.083333333,,
2/23/2012 5:00:00 PM,0,4.083333333,,
2/23/2012 6:00:00 PM,0,2.583333333,,
2/23/2012 7:00:00 PM,0,3.083333333,,
2/23/2012 8:00:00 PM,0,4.083333333,,
2/23/2012 9:00:00 PM,0,5.083333333,,
2/23/2012 10:00:00 PM,0,4.833333333,,
2/23/2012 11:00:00 PM,0,5.083333333,,
2/24/2012 12:00:00 AM,32.33333333,4.666666667,,
2/24/2012 1:00:00 AM,158.25,4,,
2/24/2012 2:00:00 AM,90.91666667,3.75,,
2/24/2012 3:00:00 AM,32.25,3.416666667,,
2/24/2012 4:00:00 AM,12.5,4,,
2/24/2012 5:00:00 AM,54.41666667,4.75,,
2/24/2012 6:00:00 AM,57,4.833333333,,
2/24/2012 7:00:00 AM,68.33333333,4.333333333,,
2/24/2012 8:00:00 AM,238.4166667,9.25,,
2/24/2012 9:00:00 AM,209.25,5.916666667,,
2/24/2012 10:00:00 AM,14.5,4.166666667,,
2/24/2012 11:00:00 AM,29.33333333,5.416666667,,
2/24/2012 12:00:00 PM,36.91666667,3.916666667,,
2/24/2012 1:00:00 PM,27.83333333,2.166666667,,
2/24/2012 2:00:00 PM,37,2.166666667,,
2/24/2012 3:00:00 PM,35.91666667,3.083333333,,
2/24/2012 4:00:00 PM,40.75,3.083333333,,
2/24/2012 5:00:00 PM,40.25,3.583333333,,
2/24/2012 6:00:00 PM,45.66666667,4.166666667,,
2/24/2012 7:00:00 PM,79.83333333,4.083333333,,
2/24/2012 8:00:00 PM,99.16666667,4.666666667,,
2/24/2012 9:00:00 PM,85.5,4.166666667,,
2/24/2012 10:00:00 PM,68.91666667,4,,
2/24/2012 11:00:00 PM,95.08333333,4.75,,
2/25/2012 12:00:00 AM,147.4166667,4.833333333,,
2/25/2012 1:00:00 AM,80.41666667,3.833333333,,
2/25/2012 2:00:00 AM,77.66666667,3.5,,
2/25/2012 3:00:00 AM,96.75,3.833333333,,
2/25/2012 4:00:00 AM,101.75,4,,
2/25/2012 5:00:00 AM,83.25,3.833333333,,
2/25/2012 6:00:00 AM,47.16666667,3.666666667,,
2/25/2012 7:00:00 AM,6.5,3.666666667,,
2/25/2012 8:00:00 AM,0,3.666666667,,
2/25/2012 9:00:00 AM,0,2.75,,
2/25/2012 10:00:00 AM,0,1.75,,
2/25/2012 11:00:00 AM,0,2.25,,
2/25/2012 12:00:00 PM,25.08333333,1,,
2/25/2012 1:00:00 PM,49.66666667,1.916666667,,
2/25/2012 2:00:00 PM,66.58333333,2.166666667,,
2/25/2012 3:00:00 PM,104.0833333,2.083333333,,
2/25/2012 4:00:00 PM,96.25,4.333333333,,
2/25/2012 5:00:00 PM,64,4.5,,
2/25/2012 6:00:00 PM,93.25,4.083333333,,
2/25/2012 7:00:00 PM,8.333333333,3.583333333,,
2/25/2012 8:00:00 PM,42.08333333,3.833333333,,
2/25/2012 9:00:00 PM,91.91666667,4.25,,
2/25/2012 10:00:00 PM,66.83333333,9,,
2/25/2012 11:00:00 PM,34.75,2.5,,
2/26/2012 12:00:00 AM,44.33333333,2,,
2/26/2012 1:00:00 AM,49,3.166666667,,
2/26/2012 2:00:00 AM,41.66666667,3.25,,
