"","date","PX_LAST.x","PX_OPEN.x","PX_HIGH.x","PX_LOW.x","PX_MID.x","PX_VOLUME.x","PX_BID","PX_ASK","PX_LAST.y","PX_LAST.x","BEST_DIV_YLD","GROSS_AGGTE_DVD_YLD","EQY_DVD_YLD_12M","PX_LAST.y","PX_OPEN.y","PX_HIGH.y","PX_LOW.y","PX_MID.y","PX_VOLUME.y"
"335",2018-02-02,52100,52601,52771,51799,52108,40371,52085,52130,15.41,7.133,3.11,2.7,2.6963,51908.17,52453.7,52667.36,51627.33,NA,210567429
"336",2018-02-05,50580,51550,51550,50500,50908,45185,50900,50915,16.22,7.133,3.21,2.77,2.7717,50496.3,51908.17,51908.17,50409.23,NA,205135355
"337",2018-02-06,50018,48900,50270,48610,49826,59175,49802,49849,16.93,7.133,3.25,2.81,2.8073,49855.83,50496.3,50496.3,48628.54,NA,233421667
"338",2018-02-07,50249,49950,50473,49387,50391,41760,50361,50421,17.19,7.133,3.23,2.79,2.789,50182.35,49855.83,50261.8,49307.57,NA,257798552
"339",2018-02-08,50002,50259,50259,49790,49892,31744,49890,49893,17.19,7.133,3.25,2.8,2.8028,49934.79,50182.35,50287.66,49713.4,NA,221759942
"340",2018-02-09,49359,49000,49591,48800,49237,35304,49223,49250,17.45,7.133,3.29,2.84,2.8396,49287.45,49934.79,49934.79,48909.33,NA,270273567
"341",2018-02-12,49732,49800,49872,49190,49433,31079,49400,49465,16.92,7.133,3.24,2.89,2.8932,49544.32,49287.45,49732.67,49134.65,NA,212105072
"342",2018-02-13,50436,49732,50540,49661,50518,26204,50500,50535,17.73,7.133,3.19,2.84,2.8438,50405.03,49544.32,50490.58,49544.32,NA,182886962
"343",2018-02-14,50511,50736,50749,49901,50617,33129,50597,50637,17.99,7.133,3.17,2.84,2.8353,50556,50405.03,50721.21,49886.45,NA,202343401
"344",2018-02-15,52584,51300,53145,51280,52575,45317,52554,52595,17.21,7.133,3.04,2.73,2.7269,52565.45,50556,53072.25,50556,NA,254175487
"345",2018-02-16,52108,52601,52883,51905,52155,24646,52110,52199,16.39,7.133,3.07,2.75,2.7507,52110.8,52565.45,52891.11,51909.55,NA,177065032
"346",2018-02-19,51724,52350,52374,51600,51701,14521,51700,51702,16.63,7.125,3.09,2.75,2.7529,51717.42,52110.8,52281.19,51618.37,NA,130026251
"347",2018-02-20,50976,51590,51700,50781,51104,26771,51077,51130,17.15,7.125,3.14,2.79,2.7905,51020.46,51717.42,51726.39,50794.72,NA,132008701
"348",2018-02-21,51737,51018,51890,50880,51719,28883,51709,51728,16.89,7.125,3.09,2.75,2.7523,51727.37,51020.46,51951.82,50869.31,NA,227276186
"349",2018-02-22,51177,51379,51379,50705,51187,18658,51171,51202,16.89,7.125,3.13,2.78,2.7775,51258.52,51727.37,51727.37,50775.72,NA,197170264
"350",2018-02-23,51662,51507,51897,51394,51708,16211,51690,51726,16.63,7.125,3.08,2.75,2.7513,51747.15,51258.52,51925.44,51258.52,NA,156699651
"351",2018-02-26,51814,51900,52245,51702,51811,16700,51800,51821,16.89,7.125,3.07,2.75,2.7452,51861.36,51747.15,52243.78,51747.15,NA,138226417
"352",2018-02-27,51965,51800,52311,51750,51984,18255,51973,51995,16.89,7.125,3.06,2.74,2.7361,52033.51,51861.36,52357.69,51861.36,NA,148063938
"353",2018-02-28,51317,51519,51525,51092,51399,24851,51398,51400,16.37,7.125,3.1,2.77,2.7726,51383.45,52033.51,52033.51,51206.87,NA,189437276
"354",2018-03-01,50890,50999,51390,50860,51193,35106,51185,51200,16.63,7.125,3.15,2.79,2.7929,51011.02,51383.45,51521.67,50994.71,NA,134319387
"355",2018-03-02,50664,50709,50775,50122,50618,25816,50597,50638,16.37,7.125,3.17,2.8,2.8031,50824.62,51011.02,51011.02,50289,NA,195015410
"356",2018-03-05,50883,50500,51302,50401,50988,27355,50970,51006,16.37,7.125,3.17,2.79,2.7923,51021.75,50824.62,51387.19,50515.91,NA,126952099
"357",2018-03-06,52203,51399,52333,51350,52247,28449,52244,52250,15.59,7.125,3.09,2.73,2.7262,52257.99,51021.75,52435.13,51021.75,NA,151083034
"358",2018-03-07,52054,51825,52188,51360,52141,42659,52106,52176,16.11,7.125,3.11,2.8,2.8032,52005.09,52257.99,52269.53,51343.6,NA,140417768
"359",2018-03-08,52126,52190,52452,52081,52222,24396,52205,52239,16.11,7.125,3.12,2.8,2.8004,52057.14,52005.09,52470.63,52002.14,NA,159242646
"360",2018-03-09,52359,52260,52369,51800,52320,40272,52298,52342,16.11,7.125,3.09,2.78,2.7848,52348.57,52057.14,52348.57,51811.91,NA,137087267
"361",2018-03-12,52408,52800,52888,52250,52262,144589,52250,52273,16.11,7.125,3.08,2.78,2.7799,52440.89,52348.57,52922.36,52348.57,NA,117609505
"362",2018-03-13,52382,52344,52578,52032,52224,155397,52210,52238,16.11,7.125,3.1,2.78,2.7835,52371.5,52440.89,52610.81,52101.7,NA,139419648
"363",2018-03-14,51802,52029,52114,51560,51573,55236,51565,51580,16.37,7.125,3.13,2.92,2.9181,51788.83,52371.5,52371.5,51703.85,NA,144777593
"364",2018-03-15,51805,51733,52052,51650,51804,46235,51802,51806,16.11,7.125,3.15,2.93,2.9281,51613.14,51788.83,52198.19,51422.82,NA,343674436
"365",2018-03-16,51933,52283,52485,51898,51933,22444,51927,51939,16.29,7.125,3.17,2.94,2.939,51421.64,51613.14,51889.99,51399.31,NA,303645585
"366",2018-03-19,51989,51766,52325,51640,51919,22480,51907,51930,16.31,7.125,2.92,2.77,2.767,51434.84,51421.64,51727.8,51082.38,NA,92032706
"367",2018-03-20,52179,51995,52368,51850,52338,17432,52331,52345,17.12,7.125,2.91,2.77,2.7655,51615.22,51434.84,51737.53,51290.43,NA,104511071
"368",2018-03-22,50813,52145,52705,50615,50723,35315,50707,50738,17.65,7.125,2.96,2.83,2.8256,50517.26,51615.22,52241.13,50285.34,NA,162843587
"369",2018-03-23,50278,50218,50624,49942,50213,23995,50198,50228,17.92,7.125,3,2.87,2.8689,49755.2,50517.26,50517.26,49367.36,NA,331273849
"370",2018-03-26,50056,50150,50338,49690,49967,26335,49960,49974,17.92,7.125,3,2.88,2.8798,49566.23,49755.2,49962.04,49200.6,NA,123258424
"371",2018-03-27,49997,50750,50800,49809,49906,23369,49863,49948,18.42,7.125,3.01,2.9,2.896,49417.76,49566.23,50235.31,49322,NA,116667358
"372",2018-03-28,48768,49451,49451,48411,48628,33798,48605,48650,18.97,7.125,3.1,2.97,2.9729,48139.78,49417.76,49417.76,47942.39,NA,209508527
"373",2018-03-29,49385,48768,49509,48730,49269,27617,49247,49290,18.18,6.867,3.07,2.93,2.933,48794.5,48139.78,48912.69,48139.78,NA,166415196
"374",2018-04-03,48693,48690,49363,48587,48670,31345,48650,48690,18.64,6.883,3.16,2.97,2.9704,48179.94,48794.5,48912.53,48179.94,NA,136318306
"375",2018-04-04,48498,48597,48667,46942,48622,46673,48616,48628,18.64,6.892,3.17,2.99,2.9902,48051.9,48179.94,48181.51,46469,NA,145974111
"376",2018-04-05,49642,48898,49876,48876,49753,23532,49750,49755,18.37,6.892,3.11,2.93,2.9266,49097.22,48051.9,49221.12,48051.74,NA,110117505
"377",2018-04-06,49645,49455,49996,49159,49575,18679,49555,49595,18.89,6.9,3.12,2.92,2.924,49140.59,49097.22,49468.64,48760.67,NA,100035352
"378",2018-04-09,49937,49790,50066,49480,49971,18751,49953,49988,18.88,6.9,3.12,2.91,2.9092,49391.36,49140.59,49447.89,48951.09,NA,97927889
"379",2018-04-10,50539,50350,50753,50312,50554,20608,50520,50588,17.82,6.9,3.08,2.87,2.8717,50036.07,49391.36,50228.14,49391.36,NA,98586691
"380",2018-04-11,50008,50451,50631,49980,50222,19430,50214,50230,18.34,6.9,3.12,2.92,2.9219,49472.9,50036.07,50062.93,49395.2,NA,89970813
"381",2018-04-12,50267,49905,50560,49719,50285,14645,50270,50300,18.08,6.9,3.11,2.9,2.9022,49808.95,49472.9,49963.84,49240.41,NA,100123609
"382",2018-04-13,50425,50220,50780,50080,50417,18471,50402,50432,18.07,6.9,3.11,2.9,2.8979,49882.87,49808.95,50205.73,49619.37,NA,81809731
"383",2018-04-16,50673,50389,50815,50300,50629,12224,50603,50655,17.8,6.9,3.1,2.88,2.8841,50121.2,49882.87,50248.39,49697.64,NA,74063059
"384",2018-04-17,50749,50700,50885,50301,50867,17425,50854,50880,17.53,6.9,3.1,2.88,2.881,50176,50121.2,50225.85,49737.36,NA,84040119
"385",2018-04-18,51547,50900,51655,50756,51630,17590,51621,51638,17.27,6.9,3.04,2.84,2.8351,51025.8,50176,51025.8,50173.69,NA,110974338
"386",2018-04-19,51189,51660,52020,51001,51315,24827,51310,51320,17.8,6.9,3.06,2.85,2.8516,50729.19,51025.8,51455.35,50723.29,NA,93232522
"387",2018-04-20,51219,51000,51404,50959,51190,15274,51179,51200,17.54,6.9,3.07,2.85,2.8496,50765.88,50729.19,50855.32,50473.68,NA,86215581
"388",2018-04-23,51403,51100,51644,51077,51600,15738,51580,51620,17.55,6.9,3.09,2.84,2.8433,50877.98,50765.88,50929.21,50628.11,NA,84016267
"389",2018-04-24,51411,51555,51738,51360,51468,14684,51450,51486,17.56,6.9,3.09,2.84,2.8437,50871.02,50877.98,51255.26,50871.02,NA,84090267
"390",2018-04-25,50748,50920,51110,50516,50784,24848,50777,50790,17.82,6.9,3.14,2.88,2.8797,50234.85,50871.02,50871.02,50072.64,NA,111170560
"391",2018-04-26,51212,50747,51280,50434,51205,15153,51180,51229,17.3,6.9,3.11,2.85,2.8542,50684.22,50234.85,50749.53,49872.4,NA,101307669
"392",2018-04-30,51827,51360,51875,51330,51802,19886,51798,51806,17.32,6.9,3.06,2.81,2.8143,51402.31,50684.22,51419.22,50582.11,NA,100650280
"393",2018-05-02,52007,51802,52069,51660,51979,24305,51960,51998,17.59,6.9,3.05,2.94,2.9351,51553.86,51419.22,51641.67,51308.58,NA,119228225
"394",2018-05-03,50817,51780,51851,50659,50718,33505,50700,50735,18.11,6.9,3.12,3,3.0018,50408.15,51553.86,51553.86,50354.15,NA,111728678
"395",2018-05-04,51283,51046,51569,50934,51257,23117,51235,51279,17.59,6.9,3.09,2.97,2.9743,50873.59,50408.15,51130.72,50407.64,NA,105682952
"396",2018-05-07,51625,51399,51638,51190,51542,12263,51530,51554,17.6,6.9,3.07,2.96,2.9583,51148.85,50873.59,51231.55,50820.84,NA,66295562
"397",2018-05-08,51458,51799,51897,51179,NA,38294,NA,NA,17.67,6.9,3.09,2.97,2.9668,51002.58,51148.85,51462.39,50807.08,NA,101352108
"398",2018-05-09,51644,51350,52016,51350,51854,36276,51845,51862,17.61,6.9,3.07,2.95,2.9508,51279.36,51002.58,51615.65,51001.92,NA,110317982
"399",2018-05-10,51903,52001,52166,51780,52057,43409,52025,52089,17.61,6.9,3.03,2.94,2.9386,51493.07,51279.36,51766.4,51273.53,NA,109482516
"400",2018-05-11,52246,52003,52337,51531,52203,21198,52175,52230,17.61,6.9,3.01,2.92,2.9199,51822.78,51493.07,51971.2,51190.36,NA,107060287
"401",2018-05-14,52349,52321,52441,52037,52304,17036,52297,52310,17.62,6.9,3,2.91,2.9099,52000.48,51822.78,52046.06,51661.13,NA,109187576
"402",2018-05-15,51718,51998,52134,51601,51734,24121,51725,51742,16.84,6.9,3.06,2.95,2.9477,51333.23,52000.48,52000.48,51291.93,NA,147266666
"403",2018-05-16,52413,51650,52548,51186,52473,29149,52450,52495,16.32,6.9,3,2.9,2.9039,52108.1,51333.23,52218.84,50900.69,NA,111500215
"404",2018-05-17,52114,52311,52349,51880,52096,17687,52086,52105,16.59,6.9,3.03,2.93,2.9282,51675.02,52108.1,52108.1,51591.82,NA,123542301
"405",2018-05-18,51644,52102,52102,51573,51648,21658,51595,51700,16.85,6.9,3.07,2.95,2.9501,51292.18,51675.02,51807.44,51281.98,NA,129272673
"406",2018-05-21,51647,51853,52325,51435,51510,19155,51500,51519,16.6,6.9,3.07,2.95,2.949,51310.87,51292.18,52014.43,51182.58,NA,92037470
"407",2018-05-22,51906,51500,51969,51118,51901,20185,51900,51902,16.89,6.9,3.04,2.93,2.9326,51598.33,51310.87,51675.94,50892.1,NA,94872470
"408",2018-05-23,50881,51745,51748,50754,50892,25942,50866,50918,17.15,6.9,3.09,2.99,2.9925,50599.95,51598.33,51632.38,50522.18,NA,100948713
"409",2018-05-24,50566,50954,51190,50494,50611,24953,50601,50621,16.89,6.9,3.1,3.01,3.0076,50345.5,50599.95,50917.79,50257.38,NA,114051924
"410",2018-05-25,50820,50630,50900,50413,50883,20386,50878,50888,16.89,6.9,3.08,3,2.9959,50541.99,50345.5,50598.25,50199.16,NA,95541885
"411",2018-05-28,50807,51038,51090,50571,50780,11023,50760,50800,16.89,6.9,3.08,3,2.9954,50550.69,50541.99,50825.68,50326.67,NA,65449311
"412",2018-05-29,49833,50551,50629,49721,49755,24323,49735,49775,17.67,6.908,3.15,3.05,3.0514,49622.54,50550.69,50550.69,49531.34,NA,92963087
"413",2018-05-30,49479,49900,49920,49120,49636,29245,49621,49650,17.67,6.908,3.17,3.07,3.0722,49287.33,49622.54,49660.4,48970.31,NA,117247216
"414",2018-05-31,49968,49808,50204,49770,49997,32378,49979,50015,17.15,6.908,3.15,3.04,3.0415,49783.92,49287.33,50024.58,49287.33,NA,219102777
"415",2018-06-01,51084,50095,51161,50080,51129,27496,51116,51141,16.88,6.908,3.08,2.98,2.9763,50875.01,49783.92,50958.63,49783.92,NA,124551323
"416",2018-06-04,51783,51321,51919,51321,51687,31231,51633,51740,16.89,6.908,3.04,2.95,2.9457,51404.55,50875.01,51740.16,50872.84,NA,129994936
"417",2018-06-05,51546,51733,51793,51199,51440,24324,51424,51456,16.63,6.908,3.06,2.95,2.9451,51413.93,51404.55,51556.01,51091.34,NA,114473893
"418",2018-06-06,51836,51632,52168,51632,51972,20602,51930,52013,16.63,6.908,3.03,2.93,2.9267,51736.77,51413.93,52028.11,51394.26,NA,89891810
"419",2018-06-07,52202,52106,52529,52070,52069,23235,52067,52070,16.63,6.908,3.04,2.91,2.9098,52037.69,51736.77,52390.57,51736.77,NA,110553895
"420",2018-06-08,51896,51750,51988,51480,51962,26344,51950,51974,16.63,6.917,3.07,2.92,2.9186,51881.93,52037.69,52039.81,51421.84,NA,116371181
"421",2018-06-11,51976,52111,52240,51880,51970,15696,51951,51989,16.63,6.917,3.07,2.92,2.9212,51835.44,51881.93,52116.56,51799.97,NA,80688856
"422",2018-06-12,51938,51950,52307,51758,51950,25752,51930,51970,16.63,6.917,3.07,2.92,2.917,51909.4,51835.44,52214.17,51656.23,NA,95801257
"423",2018-06-13,52417,51900,52563,51755,NA,38318,NA,NA,16.37,6.917,3.05,2.9,2.9011,52200.03,51909.4,52556.47,51802.83,NA,108261717
"424",2018-06-14,52174,52184,52450,51789,52401,39204,52377,52425,16.37,6.917,3.07,2.9,2.9023,52178.24,52200.03,52356.36,51503.21,NA,111330658
"425",2018-06-15,51402,52325,52473,51302,51334,44395,51300,51368,16.89,6.917,3.12,2.95,2.9504,51327.7,52178.24,52407.06,51304.52,NA,248783485
"426",2018-06-18,51001,51130,51225,50619,51085,100990,51069,51100,16.63,6.925,3.18,2.99,2.9887,51004.93,51327.7,51327.7,50607.21,NA,91078651
"427",2018-06-19,50022,50427,50575,49908,50307,135582,50303,50311,16.89,6.925,3.25,3.05,3.0475,50020.4,51004.93,51004.93,49894.57,NA,179318963
"428",2018-06-20,50392,50540,50930,50259,50393,69402,50386,50400,16.63,6.925,3.22,3.02,3.0245,50396.44,50020.4,50910.33,50020.4,NA,214333351
"429",2018-06-21,50332,50435,50878,50215,50354,42249,50327,50380,16.63,6.933,3.24,3.05,3.047,50023.54,50396.44,50887.43,49995.3,NA,290064210
"430",2018-06-22,50934,50580,51287,50570,51060,22078,51058,51062,16.87,6.933,3.2,3.01,3.0109,50623.1,50023.54,50934.92,50006.32,NA,118023554
"431",2018-06-25,49936,50738,50738,49700,49766,23026,49747,49785,17.68,6.942,3.26,3.07,3.0664,49707.7,50623.1,50631.37,49593.86,NA,97694210
"432",2018-06-26,49420,49950,50159,49390,49392,21140,49391,49392,17.42,6.958,3.18,3,3.0026,49138.59,49707.7,50061.01,49138.59,NA,247164891
"433",2018-06-27,49535,49165,49766,48370,49485,36351,49469,49500,17.95,6.958,3.21,3.02,3.0203,49329.6,49138.59,49522.62,48199.57,NA,265852674
"434",2018-06-28,49955,49340,50080,48751,50020,30369,50001,50039,17.69,6.958,3.18,2.99,2.9931,49776.92,49329.6,49838.06,48690.21,NA,162316993
"435",2018-06-29,51686,50400,51778,50371,51741,48418,51740,51741,17.17,6.958,3.07,2.89,2.8921,51516.06,49776.92,51516.06,49764.8,NA,216961262
"436",2018-07-02,51424,51230,51537,50681,51444,26510,51435,51453,18.18,6.958,3.16,2.92,2.9225,50979.87,51516.06,51516.06,50471.75,NA,126632638
"437",2018-07-03,51506,51424,51595,50708,51424,20031,51411,51437,17.49,6.958,3.14,2.91,2.905,51286.82,50979.87,51349.68,50425.25,NA,124380599
"438",2018-07-04,51605,51239,51699,50940,51697,13386,51695,51699,17.37,6.958,3.12,2.9,2.9015,51374.29,51286.82,51404.75,50839.18,NA,94146555
"439",2018-07-05,51336,51588,51990,51305,51487,16512,51423,51550,17.55,6.958,3.12,2.91,2.9117,51193.98,51374.29,51750.97,51106.56,NA,156536264
"440",2018-07-06,51406,51629,51750,50855,51505,21973,51500,51510,17.37,6.958,3.14,2.92,2.9158,51122.67,51193.98,51456.23,50708.59,NA,115932265
"441",2018-07-09,52211,51850,52267,51775,52103,24287,52096,52110,17.11,6.958,3.08,2.87,2.867,51992.92,51122.67,52034.52,51122.67,NA,123239182
"442",2018-07-10,52009,52088,52395,51730,51812,22754,51805,51819,17.37,6.958,3.1,2.88,2.8779,51795.51,51992.92,52121.94,51577.89,NA,118143338
"443",2018-07-11,51169,51450,51450,50911,50981,21273,50980,50982,17.79,6.958,3.15,2.92,2.9202,51044.56,51795.51,51795.51,50805.13,NA,99733110
"444",2018-07-12,50759,51333,51481,50512,50725,23146,50700,50750,17.22,6.958,3.16,2.94,2.9417,50672.38,51044.56,51243.1,50431.9,NA,117220317
"445",2018-07-13,50391,50920,50939,50230,50284,21003,50268,50300,17.23,6.958,3.19,2.97,2.9668,50244.08,50672.38,50760.74,50116.02,NA,112928424
"446",2018-07-16,49424,50203,50275,49350,49415,24317,49410,49420,17.5,6.958,3.24,3.02,3.0212,49338.95,50244.08,50244.08,49338.95,NA,98654629
"447",2018-07-17,50101,49155,50195,49029,50031,32275,50006,50055,17.5,6.958,3.2,2.98,2.9815,49995.66,49338.95,49995.66,48985.85,NA,122900841
"448",2018-07-18,50221,50250,50379,49823,50183,22221,50166,50199,17.51,6.958,3.19,2.97,2.9719,50168.74,49995.66,50255.75,49788.35,NA,126282532
"449",2018-07-19,50283,50101,50379,49793,50320,19646,50309,50330,17.51,6.958,3.21,2.97,2.9701,50199.7,50168.74,50223.45,49774.74,NA,138537665
"450",2018-07-20,50984,50198,51049,50161,50945,21986,50930,50959,17.26,6.958,3.16,2.93,2.929,50904.2,50199.7,50954.54,50153.96,NA,127060626
"451",2018-07-23,50423,50749,50781,50170,50473,18441,50426,50519,17.79,6.958,3.19,2.95,2.9535,50481.32,50904.2,50940.24,50176.05,NA,89681315
"452",2018-07-24,51085,50622,51345,50580,51034,21402,51021,51047,16.76,6.958,3.16,2.92,2.9241,50989.64,50481.32,51291.54,50479.91,NA,128631521
"453",2018-07-25,50279,51000,51113,50167,50358,18196,50341,50374,17.38,6.967,3.21,2.96,2.9646,50321.55,50989.64,51050.91,50193.58,NA,126900050
"454",2018-07-26,50719,50183,51030,50146,50851,16279,50826,50875,17.03,6.967,3.17,2.94,2.9423,50703.73,50321.55,51015.86,50272.46,NA,115085775
"455",2018-07-27,51185,50930,51368,50772,51201,17278,51181,51220,17.03,6.967,3.15,2.92,2.9179,51126.9,50703.73,51331.64,50585.85,NA,80398032
"456",2018-07-30,51240,50841,51465,50655,51280,17376,51272,51287,17.05,6.967,3.19,2.91,2.9122,51227.68,51126.9,51438.19,50632.1,NA,106816975
"457",2018-07-31,51352,51033,51520,50926,51473,17992,51460,51486,16.79,6.967,3.18,2.91,2.9072,51315,51227.68,51495.47,50875.68,NA,157868311
"458",2018-08-01,51195,51350,51644,51001,NA,19716,NA,NA,16.8,6.967,3.21,2.91,2.9094,51276.97,51315,51621.47,51071.86,NA,125188487
"459",2018-08-02,50296,50692,50699,50147,50270,23085,50255,50285,17.31,6.967,3.28,2.96,2.9635,50340.48,51276.97,51276.97,50233.8,NA,118261599
"460",2018-08-03,50895,50477,51082,50156,50900,17455,50888,50911,16.55,6.967,3.24,2.93,2.9259,50988.46,50340.48,51126.13,50265.75,NA,96925308
"461",2018-08-06,50702,51102,51125,50448,50566,16054,50565,50567,16.81,6.967,3.25,2.94,2.9376,50784.44,50988.46,51294.05,50563.57,NA,75364252
"462",2018-08-07,51487,50750,51538,50723,51419,22738,51402,51435,16.5,6.975,3.24,2.89,2.8924,51578.06,50784.44,51612.29,50784.44,NA,109565517
"463",2018-08-08,51539,51477,51841,51259,51440,19429,51430,51450,16.76,6.975,3.24,2.89,2.8903,51615.86,51578.06,51963.61,51335.19,NA,127517290
"464",2018-08-10,51415,51515,51625,51208,51495,23679,51490,51500,16.78,6.975,3.26,2.89,2.8925,51577.23,51615.86,51822.19,51349.95,NA,110962911
"465",2018-08-13,51737,51454,51956,51277,51591,20262,51550,51631,16.79,7,3.29,2.88,2.8788,51821.39,51577.23,52083.61,51501.34,NA,148462835
"466",2018-08-14,51433,51310,51568,51155,51502,24381,51488,51515,17.1,7.017,3.34,2.89,2.8939,51551.75,51821.39,51828.76,51192.91,NA,126963674
"467",2018-08-15,49623,51215,51228,49550,49763,39447,49755,49770,17.83,7.008,3.47,3.02,3.0183,49615.06,51551.75,51558.75,49615.06,NA,135385248
"468",2018-08-16,50429,49985,50490,49714,50483,28214,50473,50492,16.81,7.008,3.44,2.97,2.9651,50506.38,49615.06,50518.1,49423.56,NA,143492256
"469",2018-08-17,50472,50677,51065,50242,50685,25352,50655,50714,17.07,7.017,3.44,2.96,2.9595,50601.89,50506.38,51189.63,50438.78,NA,108493134
"470",2018-08-20,50987,50801,51285,50801,50950,21376,50920,50980,16.82,7.017,3.41,2.93,2.9305,51101.53,50601.89,51427.83,50601.89,NA,76916000
"471",2018-08-21,51032,50860,51225,50727,51100,19145,51075,51125,16.78,7.017,3.38,2.93,2.9292,51125.84,51101.53,51374.54,50794.27,NA,159046518
"472",2018-08-22,51893,50971,51935,50966,51874,28215,51865,51882,16.53,7.017,3.33,2.88,2.8808,52061.61,51125.84,52061.61,51125.84,NA,119638665
"473",2018-08-23,51960,51806,52121,51700,51705,23953,51701,51709,16.79,7.017,3.33,2.88,2.8769,52131.76,52061.61,52268.87,51911.47,NA,145620373
"474",2018-08-24,52601,51755,52772,51700,52671,26098,52650,52692,16.54,7.008,3.3,2.84,2.8436,52741.71,52131.76,52839.79,51840.84,NA,124641183
"475",2018-08-27,53462,52880,53580,52770,53525,30524,53514,53536,16.05,7.008,3.23,2.8,2.8005,53554.61,52741.71,53726.44,52741.71,NA,115084157
"476",2018-08-28,53746,53450,54012,53384,53697,32368,53680,53713,16.31,7.008,3.21,2.78,2.7834,53883.33,53554.61,54157.94,53449.15,NA,150217363
"477",2018-08-29,53872,53669,53939,53402,NA,26479,NA,NA,16.32,7.008,3.2,2.76,2.7551,54030.6,53883.33,54107.61,53545.22,NA,124784874
"478",2018-08-30,52495,53680,53730,52349,NA,39937,NA,NA,16.83,7.008,3.33,2.83,2.8274,52650.2,54030.6,54030.6,52650.2,NA,190893644
"479",2018-08-31,52203,52487,52695,51939,52000,27433,51998,52002,16.85,7.008,3.34,2.84,2.8374,52464.01,52650.2,52743.1,52178.72,NA,165538421
"480",2018-09-03,52305,52002,52486,51867,52280,18632,52260,52300,16.85,7.008,3.45,2.84,2.8389,52435.45,52464.01,52721.91,52112.32,NA,147320364
"481",2018-09-04,51437,52550,52678,51318,51311,29416,51305,51316,18.91,7.008,3.54,2.88,2.8798,51691.03,52435.45,52940.93,51647.1,NA,162100960
"482",2018-09-05,50744,51245,51300,50650,NA,34581,NA,NA,18.9,7.008,3.61,3.07,3.0691,50832.73,51691.03,51691.03,50817.96,NA,188827234
"483",2018-09-06,50825,50580,51137,50325,50728,24401,50700,50755,18.65,7.008,3.61,3.07,3.0655,50893.14,50832.73,51238.39,50505.81,NA,148560041
"484",2018-09-07,50785,50900,50965,50414,50719,23976,50700,50738,18.66,7.008,3.6,3.07,3.0691,50832.75,50893.14,51028.7,50515.1,NA,144363603
"485",2018-09-10,50333,50850,50855,50315,50453,21765,50405,50500,18.92,7.025,3.62,3.09,3.0866,50544.69,50832.75,51032.44,50509.07,NA,102914231
"486",2018-09-11,49830,50360,50360,49379,49954,35451,49921,49986,18.94,7.025,3.66,3.12,3.1176,50042.09,50544.69,50563.52,49543.86,NA,136111820
"487",2018-09-12,49713,50000,50191,49563,NA,44074,NA,NA,18.93,7.033,3.66,3.14,3.1354,49814.74,50042.09,50285.44,49648.56,NA,190809180
"488",2018-09-13,49783,50200,50418,49184,49734,41395,49715,49753,18.93,7.033,3.62,3.12,3.1243,49991.17,49814.74,50482.15,49281.75,NA,203309120
"489",2018-09-14,50284,50150,50654,50011,50399,47832,50398,50399,18.68,7.033,3.6,3.1,3.0965,50440.98,49991.17,50740.34,49969.96,NA,156732991
"490",2018-09-17,50032,50039,50280,49575,NA,130545,NA,NA,18.68,7.033,3.63,3.11,3.1115,50196.92,50440.98,50484.03,49703.26,NA,145458385
"491",2018-09-18,50074,50100,50148,49600,50059,158366,50050,50068,18.68,7.033,3.62,3.11,3.1101,50219.77,50196.92,50319.65,49748.58,NA,157192065
"492",2018-09-19,50197,50360,50415,49734,NA,80048,NA,NA,18.68,7.033,3.62,3.27,3.2707,50272.01,50219.77,50448.35,49743.27,NA,149833762
"493",2018-09-20,50267,50251,50571,50205,50271,53890,50266,50275,18.68,7.025,3.55,3.26,3.2626,50397.19,50272.01,50558.35,50034.77,NA,456329289
"494",2018-09-21,51737,51480,52152,51315,NA,35564,NA,NA,18.43,6.992,3.51,3.22,3.2249,50987.15,50397.19,51332.46,50394.36,NA,267101128
"495",2018-09-25,51338,51480,51599,50569,51453,40829,51407,51499,18.94,6.992,3.54,3.24,3.2399,50659.46,50987.15,51028.46,49898.01,NA,149852992
"496",2018-09-26,51071,51690,51690,50994,NA,29419,NA,NA,19.2,7,3.55,3.26,3.259,50361.86,50659.46,50808.39,50361.86,NA,110087760
"497",2018-09-27,50446,50849,50850,50217,50268,23829,50260,50275,18.04,7.008,3.58,3.3,3.2957,49800.78,50361.86,50361.86,49730.36,NA,124923580
"498",2018-09-28,50119,50399,50607,49459,50061,39451,50050,50071,18.06,7,3.6,3.31,3.3144,49520.66,49800.78,50006.88,48844.55,NA,146456209
"499",2018-10-01,50123,50120,50424,49889,NA,36658,NA,NA,18.12,7,3.62,3.31,3.3099,49587.39,49520.66,49837.88,49267.24,NA,108496850
"500",2018-10-02,50010,49869,50149,49177,49952,38492,49946,49958,18.14,7.008,3.65,3.33,3.3317,49263.49,49587.39,49635.17,48592.14,NA,140277261
"501",2018-10-03,49472,50044,50125,49420,49543,32060,49485,49600,18.09,7.017,3.67,3.36,3.3632,48992.63,49263.49,49487.6,48906.94,NA,134738014
"502",2018-10-04,49544,49125,49729,48832,49490,35687,49477,49503,17.93,7.017,3.72,3.37,3.369,48908.52,48992.63,49113.05,48238.75,NA,168415380
"503",2018-10-05,48803,49550,49599,48623,48691,30984,48680,48702,18.21,7.017,3.78,3.41,3.4144,48258.14,48908.52,48930.7,48080.48,NA,115643317
