"pubid","CHIP_BARCODE.x","SAMPLE_QC.x","ACTR3.Hs01029159_g1.x","ADRBK1.Hs01056345_g1.x","CDC42.Hs03044122_g1.x","CSDE1.Hs00918650_m1.x","CYTIP.Hs00188734_m1.x","TMBIM6.Hs01012081_m1.x","TMBIM6.Hs00162661_m1.x","TMBIM6.Hs01012082_g1.x","TPM3.Hs01900726_g1.x","USF2.Hs01100994_g1.x","GBP1.Hs00977005_m1.x","GBP2.Hs00894837_m1.x","GBP2.Hs00894846_g1.x","SERPING1.Hs00934330_m1.x","STAT1.Hs01013995_g1.x","SCARF1.Hs01092483_m1.x","SERPING1.Hs00934329_m1.x","GBP1.Hs00266717_m1.x","GBP1.j1.x","GBP2.Hs00894842_g1.x","GBP5.j4.x","STAT1.Hs01014002_m1.x","SERPING1.Hs00935959_m1.x","ETV7.j2.x","STAT1.Hs01013998_m1.x","TRAFD1.Hs00938765_m1.x","SCARF1.Hs01092485_g1.x","GBP2.j1.x","ETV7.Hs00903230_g1.x","TAP1.Hs00897093_g1.x","STAT1.Hs01013993_m1.x","SERPING1.Hs00934328_g1.x","SERPING1.Hs00163781_m1.x","BATF2.Hs00912736_m1.x","STAT1.Hs01013997_m1.x","STAT1.Hs01013996_m1.x","STAT1.Hs01013994_m1.x","STAT1.Hs01013992_g1.x","STAT1.Hs01013991_m1.x","STAT1.Hs01013989_m1.x","FCGR1C.Hs00417598_m1.x","STAT1.Hs01014000_m1.x","SCARF1.Hs01092482_g1.x","GBP2.Hs00894840_mH.x","ETV7.Hs00903228_m1.x","SCARF1.Hs00186503_m1.x","GBP5.Hs00369472_m1.x","TAP1.Hs00388675_m1.x","CHIP_BARCODE.y","SAMPLE_QC.y","GBP2.Hs00894846_g1.y","FCGR1B.Hs02341825_m1.y","SERPING1.Hs00934329_m1.y","TUBGCP6.Hs00363509_g1.y","TRMT2A.Hs01000041_g1.y","SDR39U1.Hs01016970_g1.y","GAS6.Hs01090305_m1.y","SEPT4.Hs00910208_g1.y","CD1C.Hs00957534_g1.y","BLK.Hs01017452_m1.y","GBP5.Hs00369472_m1.y","DUSP3.Hs01115776_m1.y","KLF2.Hs00360439_g1.y","GBP1.Hs00977005_m1.y","IFITM3.Hs03057129_s1.y","P2RY14.Hs01848195_s1.y","ID3.Hs00954037_g1.y","UCP2.Hs01075224_g1.y","MAP7D3.Hs00226257_m1.y","STT3A.Hs00967491_m1.y","SMARCD3.Hs01088251_g1.y","RP11-295G20.2.Hs01373568_m1.y","FAM89A.Custom.y","IFI44L.Hs00915292_m1.y"
289075,1362397635,"PASS",15.8894375779218,14.9067991408966,14.5406061861896,17.0483758005117,18.3883241748648,14.0279818663961,14.1276669585882,16.2273848489722,15.2052346925205,15.2920772018585,15.0319920692226,14.06303579159,14.9876401412686,18.1395907537228,15.336061667454,20.4167258214273,16.5783680470718,15.9111772318475,16.7069483054277,15.4149858446293,14.9544741277123,15.5910555201982,19.0788888221817,21.903188763239,16.0380543000833,16.8501495130643,19.760974044423,14.9448715647732,19.94042934974,16.0078336403428,15.0127663732739,16.6825351923962,18.3734770062242,18.7029535279934,16.9159131226589,15.0386617671398,16.4111695712241,18.4702068582737,17.3475781457161,15.6845399833981,15.5302807094762,17.7253329793297,21.3704995045214,16.1686564889937,20.5308686011881,21.8042233205043,13.6123115478627,15.5779521344685,1691188289,"PASS",13.4959894232271,17.6618962295115,15.0514858807345,16.0954749312295,19.5317415234566,18.8925047491447,24.1292964347495,19.3686301759231,19.5627519505089,18.9045953651759,12.9640159804629,17.6004231356736,17.4132682926351,14.9195527857683,11.3833502001748,19.4456415042244,20.0145486212419,13.5527505804403,19.7680538514601,19.0759619891368,19.0943089717298,18.6591883743706,20.6130155177157,15.9775535921082
245547,1362397360,"PASS",12.7404328370233,12.2362899311598,10.7706652296699,13.0265460699522,15.0860399714735,10.8413405728093,10.7186461131165,12.7620482601053,13.4766752307005,12.6909155195029,11.5103212414515,11.1126093713938,10.8578393114237,14.2905467948598,12.0670654016884,13.9406200176767,12.333414434983,10.982516702325,12.1815179217509,11.7004570825549,10.9442905769409,12.1323382571532,14.7708993075465,17.5171742617763,12.804493084987,13.7689069342324,13.806404450233,11.4039460125733,16.1376471498495,12.3012891219776,11.6821337177043,13.059565217482,14.3781757974694,13.981815120157,14.6814158318115,11.8438277498295,13.3773530038823,16.1384596954224,13.6881278780513,11.9528888135086,10.7449560000602,14.8811648114337,15.0988221573067,12.2520096189573,17.0497449635703,15.8716607053747,8.79169746578378,11.5286530835659,1691188289,"PASS",10.5677492158027,14.9997470364187,11.6568208897389,14.2755545325407,17.788268627822,17.4867029785389,20.2471425094536,15.2148112122787,19.4337451831095,18.7183847225496,9.68388325932258,14.0652229582598,14.8171911505579,12.6289500798908,7.69179284191418,16.4570560890682,18.6651471628316,12.2508141525308,17.6941763004507,16.4336377211166,15.0475396938508,14.7753331655022,18.1660862381543,13.7497066196598
293404,1362397360,"PASS",15.9167962115174,15.5628857835193,14.0376357226813,17.3395553774165,17.7539982918029,14.5811636136568,14.3742238057552,16.1848543173204,16.4394548895715,15.9468544096469,16.0384801811269,14.9260495195273,14.7152961097259,18.1460748979432,15.6251077560011,20.7461885503612,16.4296847168816,15.5809624209371,16.590960788306,15.9822439952506,16.3369072251439,15.6834099764666,18.469682250456,21.8581190106758,16.5321100275599,17.5217819207434,20.6390006245041,15.3002931042319,19.567993331977,16.4887594746797,15.2686446951624,16.9981612067232,18.4132353414642,19.4405940376903,18.0312084183604,15.5220942957022,17.0291272313652,18.6817933014938,17.2267991683552,15.7299836363972,17.1256297676132,18.0105607423982,22.3847630860028,16.2787013627566,20.4997665994636,22.0295469914764,14.0941750154851,15.5060233945872,1691188289,"PASS",14.4273061022793,20.1499602758359,15.6280073595234,16.5389949801059,20.6004097683906,20.3349487180035,NA,20.8449291921153,19.9449122789501,18.9147437754688,14.2069602689718,18.6338456593148,18.1960100744971,15.7173009204243,10.7731678661802,21.6794943129222,19.7291505497108,14.8236977494158,19.758706887334,19.2390691854848,19.9068845929082,19.2031896852062,20.8038274583964,14.6688005800035
863925,1362397639,"PASS",13.9058930456678,13.6957295290894,13.0309569241299,15.1599428646047,15.9959221015125,12.500249813998,12.3898875531786,13.5599730675584,13.6234893691594,13.8895318717981,15.548572056516,13.5605784137651,14.4109819163073,18.7312330903347,15.0847434569831,20.6529578524008,17.0686774707839,15.8657219153823,16.6945970756032,15.1417714639015,15.2636699716957,15.3466086411278,18.8839258954676,22.431475800245,16.0585795571356,17.3553836435783,20.4202498820705,14.6010849375202,20.4933525673989,16.1610624020386,15.230362885979,17.7569192521429,19.2379227727955,20.089621681452,18.2912260907782,15.1074422787948,16.7081904755103,19.1437998775951,17.6913686809631,15.9491038938976,15.806149759169,16.3899911839192,21.473740119223,15.8312425481706,22.1813493136089,21.5186338940791,13.3568232580606,15.1295962299794,1691188289,"PASS",14.5720098645275,19.5976680403907,17.0796612627593,15.8856024456707,22.0735926633071,19.1542918559088,NA,20.0518008779697,20.0520525459745,18.6711764151273,14.3534335218572,17.3073045036026,19.3423719144045,16.6214180247485,12.5175507673967,20.4274592330948,19.2108411410111,13.3579591341681,18.8222634142887,18.3157455698188,18.5393562304819,18.4848530854029,19.8921655154979,18.656369401413
693978,1362397639,"PASS",14.8723045388565,14.0002685939141,14.6459491872247,16.2315473122964,17.6408190117636,13.3169174890329,13.1825549235021,14.3198921671082,15.4659743543288,15.2787666618953,16.4477390079678,14.0588646804715,14.3106668143294,19.6817047897144,15.3825135976682,18.8880697679792,17.9530255491263,16.0781787062192,17.2322423000775,15.3867657152362,15.7407961735879,15.7781254210198,20.4621378278039,24.0754851062998,16.3042912370997,17.7316019138799,17.9622329175833,14.8707118615347,21.3131982192216,16.2593347987642,15.3907485953505,18.7644472259298,20.2774810088033,19.9812527637262,17.8079879351525,15.4363641252107,16.7537794324921,18.4899216960498,17.5350282943851,16.2335091529531,16.9903142658113,16.5872003084252,20.351137367629,15.9397412888691,24.0647510293714,20.380493889094,13.942487612088,15.6397536317647,1691188289,"PASS",15.3773195395978,20.5783913333301,18.6709883246693,17.3510852815131,22.7189042883227,20.06455723031,25.3161402519683,22.7347571240731,20.7918001722548,19.2567992831038,15.3135157998715,19.3018465312405,18.7937834384753,17.4054551534938,14.2348762028282,21.5275069217406,20.2392757904563,14.719820317388,19.4076949751961,19.7175165922883,20.8186028388071,20.7441306787317,21.8185783834457,19.5585571170039
704632,1362397360,"PASS",15.7544691064738,15.2249947531772,14.1154934569586,16.4968926730846,17.4342322512042,14.2836007578869,14.3159017069163,16.0391373106843,16.2218340673428,15.4827548610007,17.4917182366012,15.4436862242267,15.3250633490718,20.3005699198668,16.0986609503836,20.1736533307721,18.8878595774374,17.4170905931184,18.5409225931984,15.9612563086609,17.1807883756791,16.3121571712604,20.571298800695,23.2299147703963,16.8874382269858,18.3670178932951,19.7195239995085,15.5185517306682,20.6589111091041,17.0384990676356,15.9160114861952,19.1694287799215,20.5689498555839,21.8346255830508,18.5393241445563,15.9069845998884,17.4169111431211,19.5873313870253,17.9866868643938,16.3743586518124,16.5868935961667,18.2621476305127,20.6019993266357,16.7785600630165,22.271093420664,21.9035310353776,14.660063732531,16.2397796789128,1691188289,"PASS",15.0705055089651,20.2958670464475,17.7528004881708,16.8264622555586,19.9458453048902,20.3442502938859,25.0227344726056,24.6190317174318,19.846619126821,19.8632019699513,15.1012200502289,19.1877243886081,18.6343671109702,17.1958317657831,13.4331325886382,20.8153460090284,20.8331194234986,14.3886232810205,19.4410484386883,19.0637290090348,19.7216384532115,20.3499912023678,21.2057715618566,18.1243833393028
653332,1362397635,"PASS",16.9960181525012,15.6121961536352,15.4430155784767,18.0467895584961,18.9246609350325,15.10637378744,15.0784655373187,17.1835332075235,15.9427491417089,16.24914902919,18.4448494844038,15.9113486169363,16.9354799773672,21.8688704733257,17.6641820806757,20.9489437991968,20.5942329286028,18.7589196334857,19.8286550857337,17.4875622474491,18.1760761487853,17.9371425712626,22.6014617590877,24.6553349332764,18.710796773465,18.7469722716902,22.0647357550554,17.0620971389731,22.5445890773965,17.8613538640114,17.4336436304425,20.7226521100714,22.3804171186139,23.148302844491,19.3675879245604,17.4443333222897,19.025963806423,20.8565192712703,20.0223320117168,18.2848999241484,19.0129035717566,19.7697645808103,22.482152765973,18.4665723569627,22.8091696954181,23.1197704607975,16.6028926868755,17.6096210345787,1691188289,"PASS",14.986876497352,20.254625101743,18.5924580488719,16.1736108920588,19.890611816953,19.4103487671245,23.972687118078,23.6890531436086,20.0415830202985,19.1834842479685,15.3160072772045,18.4932181819541,17.6587500215868,17.1062837250968,13.1899109130703,21.374571768501,19.5453293079466,14.5441081942825,19.0126149582865,19.7229630281776,19.4473985792948,19.6481887849046,20.435544753146,19.0282816481414
133735,1362397639,"PASS",12.9872396167587,12.1552137360901,11.6659061346652,14.514407672685,15.8774463121995,11.3800177615758,11.1944517520375,12.4145306620086,13.7087137375802,13.2324515077527,15.0981564092831,12.5921962754627,13.2078227683502,17.8130698106597,13.9859844310745,17.7620767944206,16.3064307458784,14.6651731800644,15.5695036920651,14.2076686302346,14.9164654664946,14.570756028408,18.3615396444363,21.0507217835697,14.9577163889393,16.2157371218998,17.9641761268872,13.6194408172409,18.929440799652,14.5359003688981,14.1291705000544,16.9922682362811,18.6775485174292,18.4011174058866,16.5469385985662,14.2240943591956,15.5042412542258,17.2777460606358,16.3568623911904,14.9159842976954,15.1411169373012,15.1983316498926,19.5005404509597,14.8581705935462,20.1108495867958,19.4769891281595,13.0584779492961,13.9947445780735,1691188289,"PASS",14.073397939346,19.5755209735239,17.0495642073842,15.4533108602663,21.9144015571541,18.1535655640094,25.6722203135188,19.9543456973933,19.2851191460589,17.391253937495,14.4940797956102,16.8473185295177,17.5476446137968,16.3146278827013,12.3573935256681,20.126503832918,18.618087015947,12.7194769948254,18.2319424904834,17.7691585962008,18.7233878750307,18.1809014884381,20.0588751031349,18.13063830941
694605,1362397639,"PASS",16.1440648986781,13.7230818385869,13.8284879274989,17.2002079637314,17.7625410172596,12.9957346980724,12.7887385907172,14.5917956755531,19.5647481660114,14.4554798286517,NA,14.3038689281305,14.6203093198978,20.6926377497439,15.6155678889398,20.35780263867,19.2993618056537,16.3894106675075,17.6760681024031,15.7765956358615,15.8685622057342,16.0799333665534,21.5697006106549,24.8160145943767,16.5979587151349,17.5657073019915,19.7096540591763,14.9967440332413,24.2598631388138,16.8050986989305,15.7856457949513,19.7669960782995,21.7123888051571,22.0417888021053,19.1743695067925,15.783643846813,17.5122500412771,19.5388474611085,18.1978172266399,16.538754566237,18.1785480204504,16.8761207790298,21.4408099489652,16.1154535967751,25.2865854871747,22.1419461737017,14.2916201400194,15.6577063872946,1691188289,"PASS",15.4145533113229,21.4699445168784,20.0791483419358,15.5149163475119,21.3161128993552,18.5711562319337,22.0819688142658,21.8617963258965,19.0567704186978,18.3962700536563,15.5663859810915,18.1505640946159,18.5412577911715,17.797754092323,14.6408868731269,20.1894755851076,19.096454730857,13.6726152008687,18.9179705447547,18.9118622583829,19.4936851711173,20.6174448952954,20.215491389337,19.5812483177288
866282,1362397474,"PASS",15.9582035084339,16.4788740562115,15.6865344245845,16.8482828262918,17.5135327984409,14.6967280583845,15.096809439555,16.4193894728261,16.2715660904231,16.4286651258606,17.424885411226,15.8287988938815,15.9059554967193,19.8720043567189,17.0729526241169,22.1888472787781,19.2110470402437,17.3180136586092,17.8108269967999,16.5692155581151,17.0000742211721,16.7097591367427,20.8401485261777,NA,17.5640295884352,18.3076593567591,22.4586259765205,16.1212275800113,21.9153375840928,17.8469069113217,17.2400284563332,19.2802586351327,20.7648242394703,NA,18.9158458070131,16.7849888613477,18.7395463871935,20.2064853105076,18.6157828525039,17.8770857176766,17.2682015061425,18.7549052146957,23.0758634696493,17.5006164148142,NA,24.8231040608611,14.9952822662843,16.5690543025281,1691188289,"PASS",15.5370367492991,20.1272143142567,17.9842174063931,17.2224049662534,21.7021831436755,20.3890796031986,23.99668707456,21.4273323010719,20.8734526615053,19.1533336691961,14.8939490959351,19.2029352270127,21.1157050818783,17.1377146862525,13.7527003544134,21.9282553700433,19.5560771012479,14.2251468154963,19.4225293993624,19.1448124105783,20.3285980600742,20.2289518966216,22.9326628234919,18.1872291518999
958568,1362397474,"PASS",17.5102427068699,17.4493678450887,16.1353478751926,18.1647384122226,19.2671413647446,15.8785724865058,16.0400921142363,17.7435287080078,16.9763253902398,17.3060377763839,19.0863779107277,17.3809521357089,17.6577780690763,22.7722800463899,18.9117610060825,22.6213810298625,21.0774621502181,19.3929612738249,19.6831042402371,18.3667282911256,19.3525313152899,18.7057912711266,23.6197483410165,NA,19.4821429348597,19.6560561018788,22.8857497496776,18.0146947384695,24.3284321682968,19.2251416740624,18.7922376470877,21.9189181380205,23.6965161386951,NA,20.3597899461288,18.8470444935512,20.3557491742235,21.5371685718959,20.4734744354645,19.2698787026736,19.0568869229989,20.527283433684,24.4168581678693,19.3509198845855,NA,25.0043751481221,16.885749217984,18.3758796727147,1691188289,"PASS",15.8136219500029,20.7089866069857,18.8055400475777,17.5057910653021,24.2208279710839,20.3602238078889,23.9288485877775,22.2908334951252,19.4535034517714,19.0329059110661,16.1276471739848,19.3245572224356,21.4669436971006,17.9926013678368,14.8717654195182,22.6523418695999,20.1728094518324,14.8547960829863,19.8930847834868,18.7961410564578,20.5577473787888,19.9692532221642,23.1702561389327,19.9607991708399
883600,1362397360,"PASS",14.0886206312177,13.5653799987663,12.4122374138081,15.4643869931415,16.11615227312,12.4162052523396,12.3746302387088,14.1822156080829,14.9067320001796,13.7963474116247,14.7788061192042,12.919611252388,12.7737095264176,16.4205729800797,14.2062261132386,16.2540366473163,14.6119146714672,14.2088048056218,15.4247424186533,13.6393873591159,14.2934018941329,14.6039782016936,17.2217347232807,18.7845084035431,15.2434236615516,15.87928256508,16.1231680926835,13.2944858261278,18.6448477703821,14.6305661545126,13.931832752853,15.1494128348387,16.5285817962931,17.38211437196,16.7128794661074,14.0077891452652,15.5192300108295,17.6411498265796,15.8755864347489,14.3360621084894,12.6685090798021,16.8103481569234,17.3386876203793,14.1399473195576,18.5401744692846,17.9440764891994,12.2262243451119,13.8852039599034,1691188289,"PASS",12.5741241531347,15.8799395455197,13.72808713711,16.192056882697,19.5797447120757,18.8055979582565,23.388036756706,19.5140861727285,20.6023042348317,21.338107877431,12.6507600435867,16.5268310469166,16.268643353242,15.0799125228682,9.79647285029281,19.0437164772079,20.2898329761938,14.067817518381,18.7321494663209,17.9000575237275,16.2642136994751,16.7546088743922,19.3755496203327,17.8433659497202
636416,1362397474,"PASS",16.002155274993,16.3114331113502,15.9299745904346,17.3242214448859,18.0717531196221,14.6789849361646,14.8121471634411,16.3894977795899,16.109067526004,16.3354403555011,18.7115277169218,16.9747784836698,17.060277026239,22.2618024338434,17.996743894664,21.5828638593389,20.8035526025963,19.197891913391,19.1030736171639,17.784683678227,18.6142894690234,17.8933327239218,23.9131015816405,NA,18.639107623348,19.3037047125739,22.5182165329667,17.1136823712848,24.6065194956661,18.3013075745358,17.6641719615356,21.6724416341285,22.2725951611131,NA,19.585223629274,17.7730926344597,19.2842413582062,20.4395097788318,19.7168531440666,18.4019624976758,17.7316639141772,19.4091344250025,22.1375022964313,18.5011811726592,NA,23.817972834623,16.5436438828952,17.1138782191765,1691188289,"PASS",17.1138532989294,21.2211815898484,20.4164572048639,17.890942507421,22.9868437194922,20.4750444121881,NA,NA,20.0947668807048,19.6304570176963,17.3034621453422,21.138349476621,22.9492953070538,19.1487751739746,15.4359194561098,22.938964101599,20.2017105218549,15.7074879932362,20.9209008768876,20.1833282655593,21.5202080026626,20.5455962665187,22.9155053391825,20.6828679692132
712071,1362397360,"PASS",14.6328464377138,14.0598179798979,12.8244137492589,15.1662093060424,16.5383593784889,13.0431487345128,13.0605986032959,14.8901650834606,14.9767948388412,14.3801808202078,17.1583559444336,15.1676777692299,14.9189888887596,20.3829988478813,15.9091411573929,19.514852008602,18.9468184989857,16.3881466149368,17.5887392336186,15.8652135619826,16.4124886022287,16.0970767587096,21.0874656808716,25.8743503305208,16.7441697682536,17.4244055757332,18.6011183437249,15.3834784087495,22.280803886813,16.4558701467809,15.7297140215272,18.9349300477932,21.0922939621761,21.6402936465568,18.7350369225723,15.7094044561621,17.5318117621073,19.4558502175327,17.5162546537893,16.1034872619103,16.710357116659,18.2266701336585,19.7062364801687,16.4327744427268,22.6495249924955,21.4859896129802,14.5943330425474,15.173865148539,1691188289,"PASS",14.7390087775888,19.3739721369509,18.1731636995349,15.0467801320577,18.8618567613162,18.3114101799507,22.1054880403631,21.3634679780549,18.775599526662,17.771956587798,14.7056885153365,17.4357360038795,16.867269011823,16.6350529433218,13.2583674720613,20.084465575237,18.8002531120722,12.9950944221446,18.3178621983792,17.5238524456939,18.6671426998028,19.0617977489202,20.1962523159907,18.0201997444842
567331,1362397635,"PASS",16.1752095278886,14.5140577182856,14.2750716665505,16.9465352790859,18.863581494137,14.1496283344776,14.0616904460212,16.3502457350923,14.954979913751,15.0644905451617,17.3361102185384,15.0625829726839,16.0230323106357,21.7864131866249,17.0592595805307,20.9152077503358,19.9189606444599,18.2321513520393,19.1542833877389,16.5812237319495,17.3134645419811,17.3573685497522,22.8160073241225,27.1932177507312,17.8084026250386,18.1552904799503,20.5557819077577,15.9711913489975,24.1942780148313,17.2412179108122,16.7620039930651,20.1120024938543,21.8255891927002,23.9725080140798,18.508341804306,16.7396352679676,18.2766161876443,19.9746033524764,18.9511005674812,17.634050925649,17.6024036048697,19.1700070236549,21.5992091768504,17.367981579697,23.5007755172591,22.7142484695561,15.5206231541239,16.7891716652843,1691188289,"PASS",13.6923040261481,18.6770531787456,17.480387606953,14.264108760237,18.8121335811133,17.7416988869265,23.3416523360835,20.2158856242661,20.1372781661531,17.3848643735043,14.376244059516,17.2753638062614,16.2546230506079,17.778574215681,13.1159361361842,24.2337824002597,18.6421738567385,12.4594279458012,17.9003504095234,17.5320613983905,19.3514181150131,19.3132573801434,20.6535399457327,19.7945457022443
585894,1362397474,"PASS",16.5675071277016,16.6165154247503,16.4602880014177,17.6965116432416,18.5038762304206,14.9690145808164,14.9466463459568,16.6418802449789,16.7406333755371,16.8584477725107,17.3247201132832,16.2147651444052,16.4550760551296,19.6938005764019,17.0945589930122,21.7965116976827,18.2758802343278,17.4671552691913,17.6806532843802,16.9725265219346,17.7747731518923,16.6240602442185,20.3416107417896,NA,17.7187043448274,18.962864701264,22.6255049785992,16.6874556821134,23.00481466077,17.8400408126464,16.7197753002693,18.4266721545933,20.4221770765583,NA,18.635652731297,16.7319563937902,18.0565138710239,19.6945279645032,18.4221460826813,17.6826777185015,17.2732618665643,18.611132260238,23.9618511884345,17.8301901238221,NA,23.541236301701,15.584167881655,16.9228425612305,1691188289,"PASS",15.9185348942017,19.6393602766268,17.5069447665561,18.4848670831398,23.4047871633832,20.220444907308,NA,21.9787408458599,20.9991837175,20.1744109600137,15.7416579334382,19.5100050102109,21.7351997243142,17.2303517825855,11.744640962359,22.6159621473721,21.467119305453,15.6120499081015,21.3603018456563,19.770520676487,20.8781571161364,20.1104835128735,22.8287737812929,17.3295818896553
137671,1362397360,"PASS",14.459492330422,14.2519096188576,12.7185804616809,15.664651850361,16.9584539797768,12.8250357952317,12.6248333242015,14.4918584865301,15.4061111147001,14.4257047887184,16.4081118711132,14.417723907731,14.0020861972932,18.6400069365455,14.8622507163981,18.2921410209321,16.8157691022801,15.9111848534653,17.0538889001538,14.965674813295,16.2310015876989,14.748117677284,18.8637672109446,24.2713115234406,15.7569512428169,16.9774032482254,18.0245217098086,14.4622385841917,22.3145115466803,15.5781871758439,14.5144930169343,17.252242814127,18.4249818154121,19.662729374357,17.3945784512462,14.6259669857353,16.1990451720809,18.0836900941566,16.5661843498706,14.9788143032334,15.7104740872937,17.2320119437813,19.3356455396485,15.2534159392781,25.1707850761808,20.3037851019099,13.889445262281,14.5805734299206,1691188289,"PASS",13.4127364937562,18.20332627439,15.2325442155824,16.1745791453199,18.8798668458138,18.4690792588761,23.5685595494061,21.7222965952647,20.3567150505387,20.6832082509545,13.8790903885515,18.1464774409848,15.8718494664621,15.8431307629483,13.5566321590905,21.2954294255245,20.1476575828049,13.8786810775946,18.9333217476531,18.0069861144582,18.5420710660352,17.9212715760056,20.821163607155,18.1269569162608
923357,1362397360,"PASS",23.7676118435166,22.5128016973204,20.4266811268178,25.1174535985012,23.9634528253136,21.4116821689466,20.995999147335,23.3022186532591,21.8848618850507,20.8796774320094,21.9232108794113,20.3748728729298,20.5782017721281,23.2879812201048,21.3178705343636,NA,21.9286075810996,21.687778545653,23.2781576206136,22.3099048418624,21.2026455670885,21.977824633258,25.5668318789513,26.3696037351185,22.4806729640173,NA,NA,22.0802752182855,NA,22.4576997532116,21.8384614889071,22.2486658665724,23.270531712158,NA,24.7884192516795,20.8294904341956,22.5391272188815,24.5893892078997,22.9993769974001,22.1118716188571,22.0094675202113,23.8820359760719,NA,23.1611747914371,24.2465295923449,26.5516712868972,19.6016362306988,21.8884953200004,1691188289,"FAIL",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
259692,1362397360,"PASS",20.3710010631781,19.3870287786308,17.9350895762844,22.2060541873884,22.9815610230413,18.378136402794,18.5693300945492,20.5492169473094,20.6484020208356,20.6451022270465,21.6212306776653,19.9753844341594,19.2669326271886,26.3799394091445,20.496313817737,23.1564804274766,23.8397038261376,21.167002657747,22.2764466708771,20.5519783373649,22.1548946208986,21.9053814358262,25.8345766231594,27.0207277923584,21.4986636143605,22.7750529350047,25.2593908728233,20.0966934239664,25.3383123091138,21.5879881128243,20.0806757159098,24.0587763410941,24.6114328488933,NA,22.4537061997101,20.1992095710821,21.630097238758,23.8244927396662,22.1640017244938,20.3563288325341,22.3793205158739,23.3210940786301,23.0128631068362,21.0052913052423,NA,26.5190384876731,19.4696652493312,20.8486089648592,1691188289,"PASS",18.9521202057001,NA,21.6458735760986,20.510029288098,25.7640660548178,22.9378861775945,NA,NA,NA,22.7782577343847,19.3380592487047,25.0177917156371,23.0173854064367,20.4461103152665,16.372037331977,24.4414947445769,22.774592000977,18.4887387328332,NA,25.1692162808102,22.5961452825534,22.9219351914108,25.6237415804286,20.9533449447953
239780,1362397474,"PASS",20.8606800910026,20.2893671733427,19.7478739105929,22.2859613560968,22.7373325239273,19.6538730171088,19.6507901582027,21.6262783682272,19.8548944527613,21.0157356158632,20.728771808185,19.5382894853949,19.9493888564044,22.5224037285754,20.6232949595681,23.0051548169879,20.950062657551,21.1336540603821,22.1193873979759,20.4581127196474,21.2609864279224,20.1285887721042,23.3444039063183,NA,21.244709425254,22.7608768663543,23.4283012837523,19.8982762251385,NA,21.9195531342256,20.3147262154365,21.701458081706,23.3573297659907,NA,22.8037443769875,20.4758021985791,22.1454999667765,23.9664948344529,23.134489682897,21.386923796582,21.1395545789578,22.0306748801998,23.1817403134229,21.1961817536559,NA,25.0190244872057,18.741966317315,20.8787080893071,1691188289,"FAIL",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
647957,1362397360,"PASS",19.0925632090312,17.8586156299476,16.5530833919935,19.735397671116,20.5583440598098,17.1950809920603,17.1518921680114,18.8279417721083,18.7194960570632,18.0238970323264,19.5806402007631,17.6852436826548,17.4028157150736,20.8674392649557,17.866133900942,22.5107142783585,19.4471191871914,18.8127139356945,20.5986190586913,18.7331535616583,19.1242278277404,18.6140531493309,21.6357638522794,27.0892328085921,19.0859752718167,20.3275457195437,22.2390534330706,18.183393494752,23.9246394501331,19.2102989529396,17.8631050331139,20.0037917287164,21.069289469315,22.6811347046363,20.7730979244742,17.9820154521872,19.4221639251193,21.3513302766282,20.0327739644398,18.5874853643876,20.0943963938802,20.4521395972682,24.3218008038097,19.5925420646644,NA,25.5597613615553,17.0831502570836,18.4413938643638,1691188289,"PASS",16.8261992642631,22.7349936670352,19.4747573789887,18.7884850812847,22.654308594351,23.017748314064,24.8163678115836,NA,24.9878372524953,22.8013132263321,17.3404531623795,22.5688649395343,20.0718613220767,19.1244276463935,13.4442887414159,26.5524853977273,25.259651792935,17.3440364700593,21.0052035853453,22.8279700193701,22.8145443534167,23.390484264062,22.6408209006035,17.9220632999223
561453,1362397474,"PASS",17.3934721597439,17.3167951302507,16.9081242183612,18.4736778742108,19.1126080281355,15.884217186661,16.1094372006017,17.5112019340802,16.9431598414796,17.4320045644521,19.6988655803443,17.5696414969636,17.7014080299735,23.5345071335457,19.155170185398,23.9275853171303,21.4286804345809,20.2861689058477,20.5860406796738,18.2361232794658,19.4485346463203,19.1922504240408,24.0095448822897,NA,19.7993970645081,20.3454944390988,23.27447142924,18.0481263392955,24.849552050921,19.2920718172787,19.3820432066686,21.9415552026993,23.2652052570399,NA,20.7560065097796,19.1788458026843,20.7697228721316,22.1577185761953,20.9497338073001,19.7568065457167,18.5786319305239,20.9251422163968,22.3777703745834,19.0920321243185,NA,24.3070815242822,17.0426618346046,18.2251058281655,1691188289,"PASS",17.1213216836381,22.1477702972358,20.8460248682051,18.8598733625362,24.807568415134,21.4067731287528,24.9370565265528,25.2022510554704,21.4195589409816,21.1652497294292,17.485656343902,21.3932510224453,22.9238434107737,19.6709856792567,16.788309319622,22.9776694203432,22.1105805337417,16.0960409162006,20.9412287950765,20.9157237826291,21.579138908025,21.7753791614062,22.2127730924139,22.909391144399
