ref,realskin,age,education,employment,leoppop,sagovdo,legalpermit,knowconvicted
3912,0,a_11-20,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
3913,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
3914,0,a_11-20,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
3915,0,a_11-20,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
3916,0,c_31-40,b_Primary,c_Permanent,d_Decreasing,b_Yes,c_No,a_No
3917,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
3918,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
3919,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
3920,0,c_31-40,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,b_Yes
3921,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,c_No,b_Yes
3922,0,b_21-30,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
3923,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
3924,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
3925,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
3926,0,e_51-60,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
3927,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,c_No,b_Yes
3928,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
3929,1,c_31-40,c_Secondary,b_Temporary,a_Uncertain,a_No,b_Yes,a_No
3930,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
3931,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
3932,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
3933,0,d_41-50,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
3934,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
3935,0,d_41-50,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
3936,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
3937,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,c_No,a_No
3938,0,e_51-60,a_None,a_None,d_Decreasing,b_Yes,c_No,a_No
3939,0,b_21-30,c_Secondary,c_Permanent,d_Decreasing,b_Yes,c_No,a_No
3940,0,f_61-70,a_None,c_Permanent,b_Increasing,b_Yes,a_Uncertain,a_No
3941,0,f_61-70,c_Secondary,c_Permanent,d_Decreasing,b_Yes,c_No,a_No
3942,0,d_41-50,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
3943,0,b_21-30,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
3944,1,b_21-30,c_Secondary,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
3945,0,d_41-50,c_Secondary,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
3946,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,b_Yes
3947,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
3948,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
3949,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
3950,0,d_41-50,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
3951,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
3952,0,d_41-50,c_Secondary,c_Permanent,a_Uncertain,b_Yes,b_Yes,b_Yes
3953,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
3954,0,c_31-40,c_Secondary,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
3955,0,c_31-40,d_Tertiary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
3956,0,c_31-40,a_None,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
3957,0,b_21-30,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
3958,0,a_11-20,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
3959,0,b_21-30,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,b_Yes
3960,0,a_11-20,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
3961,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,c_No,b_Yes
3962,0,b_21-30,d_Tertiary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
3963,0,d_41-50,c_Secondary,c_Permanent,c_Stable,b_Yes,c_No,a_No
3964,0,c_31-40,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
3965,0,b_21-30,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
3966,0,b_21-30,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
3967,0,c_31-40,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
3968,0,c_31-40,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
3969,0,d_41-50,d_Tertiary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
3970,0,f_61-70,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
3971,0,d_41-50,d_Tertiary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
3972,0,e_51-60,a_None,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,b_Yes
3973,0,f_61-70,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
3974,0,f_61-70,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
3975,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
3976,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
3977,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
3978,1,e_51-60,a_None,c_Permanent,a_Uncertain,a_No,b_Yes,a_No
3979,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
3980,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
3981,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
3982,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
3983,0,a_11-20,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
3984,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
3985,1,e_51-60,a_None,b_Temporary,a_Uncertain,a_No,b_Yes,a_No
3986,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
3987,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,b_Yes
3988,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
3989,0,d_41-50,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
3990,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
3991,1,e_51-60,c_Secondary,c_Permanent,b_Increasing,b_Yes,a_Uncertain,a_No
3992,0,c_31-40,d_Tertiary,a_None,b_Increasing,b_Yes,c_No,b_Yes
3993,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,b_Yes
3994,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
3995,0,c_31-40,d_Tertiary,a_None,a_Uncertain,b_Yes,b_Yes,b_Yes
3996,0,e_51-60,a_None,b_Temporary,b_Increasing,b_Yes,c_No,a_No
3997,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,b_Yes
3998,0,f_61-70,a_None,c_Permanent,b_Increasing,b_Yes,a_Uncertain,a_No
3999,0,b_21-30,d_Tertiary,a_None,b_Increasing,b_Yes,b_Yes,a_No
4000,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
4001,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
4002,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4003,0,d_41-50,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4004,0,a_11-20,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4005,0,e_51-60,b_Primary,a_None,d_Decreasing,b_Yes,c_No,a_No
4006,0,b_21-30,d_Tertiary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
4007,0,f_61-70,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
4008,0,e_51-60,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4009,0,c_31-40,a_None,a_None,c_Stable,b_Yes,c_No,a_No
4010,0,e_51-60,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
4011,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
4012,0,c_31-40,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,b_Yes
4013,0,c_31-40,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
4014,0,b_21-30,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,b_Yes
4015,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
4016,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
4017,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4018,0,e_51-60,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4019,0,d_41-50,c_Secondary,b_Temporary,b_Increasing,b_Yes,a_Uncertain,a_No
4020,0,b_21-30,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4021,0,b_21-30,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
4022,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,c_No,a_No
4023,0,g_71-80,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
4024,0,c_31-40,c_Secondary,b_Temporary,d_Decreasing,b_Yes,c_No,a_No
4025,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4026,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4027,1,b_21-30,a_None,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
4028,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
4029,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4030,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4031,0,c_31-40,d_Tertiary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4032,0,f_61-70,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4033,0,c_31-40,c_Secondary,a_None,a_Uncertain,a_No,a_Uncertain,b_Yes
4034,0,c_31-40,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,b_Yes
4035,0,d_41-50,b_Primary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
4036,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4037,0,b_21-30,c_Secondary,a_None,b_Increasing,b_Yes,a_Uncertain,a_No
4038,0,a_11-20,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4039,0,c_31-40,a_None,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
4040,0,a_11-20,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,b_Yes
4041,0,a_11-20,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
4042,0,a_11-20,b_Primary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
4043,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4044,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
4045,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4046,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4047,0,b_21-30,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4048,0,e_51-60,a_None,a_None,a_Uncertain,b_Yes,c_No,a_No
4049,0,e_51-60,b_Primary,a_None,c_Stable,b_Yes,c_No,a_No
4050,0,d_41-50,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
4051,0,d_41-50,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
4052,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4053,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4054,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4055,0,d_41-50,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4056,0,e_51-60,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
4057,0,g_71-80,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
4058,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
4059,0,c_31-40,c_Secondary,a_None,a_Uncertain,a_No,a_Uncertain,a_No
4060,0,d_41-50,a_None,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
4061,1,d_41-50,d_Tertiary,a_None,a_Uncertain,a_No,b_Yes,a_No
4062,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
4063,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
4064,0,c_31-40,a_None,c_Permanent,a_Uncertain,b_Yes,c_No,a_No
4065,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
4066,0,c_31-40,c_Secondary,a_None,c_Stable,b_Yes,b_Yes,a_No
4067,0,e_51-60,a_None,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
4068,0,b_21-30,a_None,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,b_Yes
4069,0,b_21-30,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
4070,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4071,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
4072,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,c_No,a_No
4073,0,d_41-50,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
4074,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4075,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4076,0,c_31-40,a_None,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
4077,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4078,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4079,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4080,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4081,0,d_41-50,a_None,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
4082,0,e_51-60,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
4083,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4084,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
4085,0,e_51-60,b_Primary,a_None,c_Stable,b_Yes,c_No,a_No
4086,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,c_No,a_No
4087,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,c_No,b_Yes
4088,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4089,0,d_41-50,b_Primary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
4090,0,e_51-60,b_Primary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
4091,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
4092,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4093,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4094,0,e_51-60,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4095,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
4096,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4097,0,f_61-70,b_Primary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
4098,0,e_51-60,d_Tertiary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4099,0,b_21-30,c_Secondary,a_None,c_Stable,b_Yes,b_Yes,a_No
4100,0,d_41-50,a_None,a_None,c_Stable,b_Yes,a_Uncertain,b_Yes
4101,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
4102,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4103,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4104,0,e_51-60,d_Tertiary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4105,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4106,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4107,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,b_Yes
4108,0,d_41-50,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
4109,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4110,0,e_51-60,b_Primary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
4111,0,c_31-40,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4112,0,f_61-70,a_None,a_None,c_Stable,b_Yes,b_Yes,a_No
4113,0,e_51-60,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,b_Yes
4114,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4115,0,c_31-40,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4116,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4117,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
4118,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4119,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
4120,1,f_61-70,a_None,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
4121,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4122,0,c_31-40,c_Secondary,a_None,b_Increasing,b_Yes,a_Uncertain,a_No
4123,0,e_51-60,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
4124,0,c_31-40,d_Tertiary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4125,0,b_21-30,d_Tertiary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4126,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4127,0,e_51-60,b_Primary,a_None,c_Stable,b_Yes,c_No,a_No
4128,0,d_41-50,b_Primary,a_None,c_Stable,b_Yes,b_Yes,a_No
4129,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
4130,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4131,0,b_21-30,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
4132,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4133,0,d_41-50,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4134,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4135,0,b_21-30,c_Secondary,a_None,b_Increasing,b_Yes,a_Uncertain,a_No
4136,0,f_61-70,b_Primary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
4137,0,c_31-40,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4138,0,e_51-60,a_None,a_None,d_Decreasing,b_Yes,c_No,b_Yes
4139,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
4140,0,e_51-60,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
4141,0,b_21-30,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
4142,0,c_31-40,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
4143,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
4144,0,e_51-60,b_Primary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
4145,0,d_41-50,c_Secondary,c_Permanent,d_Decreasing,b_Yes,b_Yes,a_No
4146,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4147,0,e_51-60,b_Primary,a_None,d_Decreasing,b_Yes,c_No,a_No
4148,0,f_61-70,b_Primary,a_None,d_Decreasing,b_Yes,c_No,a_No
4149,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4150,0,d_41-50,b_Primary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
4151,0,e_51-60,a_None,a_None,c_Stable,a_No,a_Uncertain,a_No
4152,0,e_51-60,a_None,a_None,a_Uncertain,b_Yes,c_No,a_No
4153,0,g_71-80,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
4154,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4155,0,f_61-70,a_None,a_None,a_Uncertain,b_Yes,c_No,b_Yes
4156,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4157,0,b_21-30,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
4158,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4159,0,e_51-60,a_None,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
4160,0,d_41-50,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4161,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4162,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
4163,0,f_61-70,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4164,0,b_21-30,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
4165,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
4166,0,c_31-40,c_Secondary,a_None,c_Stable,b_Yes,b_Yes,a_No
4167,0,e_51-60,a_None,a_None,a_Uncertain,b_Yes,b_Yes,a_No
4168,0,d_41-50,a_None,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4169,0,a_11-20,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
4170,0,e_51-60,b_Primary,a_None,d_Decreasing,b_Yes,c_No,a_No
4171,0,e_51-60,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4172,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4173,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4174,1,e_51-60,b_Primary,c_Permanent,a_Uncertain,b_Yes,b_Yes,b_Yes
4175,1,e_51-60,a_None,c_Permanent,d_Decreasing,a_No,a_Uncertain,a_No
4176,0,b_21-30,d_Tertiary,a_None,b_Increasing,b_Yes,a_Uncertain,a_No
4177,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4178,0,e_51-60,a_None,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
4179,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
4180,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,c_No,b_Yes
4181,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
4182,0,e_51-60,a_None,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
4183,0,b_21-30,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
4184,0,g_71-80,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
4185,0,d_41-50,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
4186,0,b_21-30,c_Secondary,b_Temporary,c_Stable,b_Yes,c_No,a_No
4187,1,c_31-40,c_Secondary,b_Temporary,b_Increasing,a_No,c_No,a_No
4188,0,d_41-50,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
4189,1,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
4190,1,c_31-40,c_Secondary,c_Permanent,a_Uncertain,a_No,b_Yes,a_No
4191,0,d_41-50,b_Primary,a_None,c_Stable,b_Yes,c_No,b_Yes
4192,1,e_51-60,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
4193,0,c_31-40,d_Tertiary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4194,0,b_21-30,b_Primary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
4195,0,d_41-50,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4196,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
4197,0,b_21-30,a_None,a_None,c_Stable,b_Yes,c_No,a_No
4198,0,f_61-70,a_None,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
4199,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4200,0,d_41-50,a_None,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,b_Yes
4201,0,d_41-50,c_Secondary,b_Temporary,a_Uncertain,a_No,a_Uncertain,a_No
4202,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
4203,0,d_41-50,c_Secondary,a_None,a_Uncertain,a_No,a_Uncertain,a_No
4204,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,c_No,a_No
4205,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
