"ring","sp","LEFT","RIGHT","age","sex","X2000","X2001","X2002","X2003","X2004","X2005","X2006","X2007","Comments","gap","sex.c"
"FA61470        ","KARO","RS             ","YM             ","AD    ","M",0,0,0,0,0,1,1,0,"","n","M"
"FA60996        ","KARO","RW             ","WM             ","AD    ","F",0,0,0,0,0,1,0,0,"","n","F"
"FA73122        ","KARO","SM             ","BW             ","AD    ","M",0,0,0,0,0,1,1,0,"","n","M"
"FA72306        ","KARO","SM             ","SR             ","AD    ","F",0,0,0,0,0,1,0,0,"","n","F"
"FA73125        ","KARO","SM             ","YB             ","AD    ","M",0,0,0,0,0,1,0,0,"","n","M"
"FA72328        ","KARO","SW             ","RM             ","AD    ","M",0,0,0,0,0,1,0,0,"","n","M"
"FA72377        ","KARO","WM             ","GW             ","AD    ","F",0,0,0,0,0,1,1,0,"","n","F"
"FA61485        ","KARO","WM             ","YR             ","AD    ","M",0,0,0,0,0,1,1,0,"","n","M"
"FA61489        ","KARO","WS             ","BM             ","AD    ","M",0,0,0,0,0,1,1,0,"","n","M"
"FA61421        ","KARO","WS             ","WM             ","AD    ","M",0,0,0,0,0,1,0,0,"","n","M"
"FA73129        ","KARO","YG             ","BM             ","AD    ","F",0,0,0,0,0,1,1,0,"","n","F"
"FA61422        ","KARO","YM             ","GY             ","AD    ","F",0,0,0,0,0,1,0,0,"","n","F"
"FA61409        ","KARO","YM             ","SY             ","AD    ","F",0,0,0,0,0,1,0,0,"","n","F"
"FA72312        ","KARO","YS             ","RM             ","AD    ","M",0,0,0,0,0,1,0,0,"","n","M"
"FA61471        ","KARO","BM             ","GS             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA61464        ","KARO","BM             ","SB             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA61435        ","KARO","BM             ","WR             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA61431        ","KARO","BY             ","YM             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA61483        ","KARO","GB             ","SM             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA72381        ","KARO","GM             ","RS             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA72378        ","KARO","GM             ","SR             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA60995        ","KARO","GS             ","RM             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA72305        ","KARO","GY             ","GM             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA73131        ","KARO","GY             ","RM             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA61484        ","KARO","RM             ","BS             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA61465        ","KARO","RM             ","BY             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA73130        ","KARO","RM             ","SG             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA61450        ","KARO","RM             ","WY             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA61404        ","KARO","RM             ","YR             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA72379        ","KARO","RW             ","GM             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA61420        ","KARO","SB             ","BM             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA73126        ","KARO","SB             ","YM             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA61499        ","KARO","SM             ","BR             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA73145        ","KARO","SM             ","RG             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA72317        ","KARO","SM             ","SG             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA61430        ","KARO","SM             ","WB             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA73121        ","KARO","SM             ","YB             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA72325        ","KARO","WM             ","BR             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA72380        ","KARO","WM             ","GS             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA61433        ","KARO","WM             ","RB             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA61498        ","KARO","WM             ","RY             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA60997        ","KARO","WM             ","WS             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA72316        ","KARO","WR             ","RM             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA61500        ","KARO","WS             ","SM             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA61468        ","KARO","YB             ","WM             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA61434        ","KARO","YG             ","RM             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA61467        ","KARO","YM             ","BR             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA61444        ","KARO","YS             ","SM             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA60999        ","KARO","YW             ","SM             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA72367","KARO","BM","YW","AD    ","M",0,0,0,0,0,1,0,0,"","n","M"
"FA72372","KARO","GM","GS","AD    ","F",0,0,0,0,0,1,0,0,"","n","F"
"FA84061","KARO","SM","YS","AD    ","M",0,0,0,0,0,0,1,0,"","n","M"
"FA72361","KARO","SR","GM","AD    ","M",0,0,0,0,0,1,1,0,"","n","M"
"FA84006","KARO","SY","GM","AD    ","M",0,0,0,0,0,0,1,0,"","n","M"
"FA72371","KARO","WS","YM","AD    ","M",0,0,0,0,0,1,1,0,"","n","M"
"FA49789","KARO","BG","WM","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA84003","KARO","BM","BW","AD    ","M",0,0,0,0,0,0,1,1,"","n","M"
"FA84077","KARO","BM","SG","AD    ","M",0,0,0,0,0,0,1,1,"","n","M"
"FA84029","KARO","GM","SB","AD    ","M",0,0,0,0,0,0,1,1,"","n","M"
"FA84034","KARO","RB","YM","AD    ","F",0,0,0,0,0,0,1,1,"","n","F"
"FA73170","KARO","RG","SM","AD    ","F",0,0,0,0,0,1,0,1,"","n","F"
"FA84013","KARO","RM","YS","AD    ","M",0,0,0,0,0,0,1,1,"","n","M"
"FA84058","KARO","RY","RM","AD    ","F",0,0,0,0,0,0,1,1,"","n","F"
"FA72364","KARO","SM","RY","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA84051","KARO","SW","YM","AD    ","M",0,0,0,0,0,0,1,1,"","n","M"
"FA72397","KARO","WM","GR","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA72398","KARO","WM","GS","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA84078","KARO","YM","YW","AD    ","F",0,0,0,0,0,0,1,1,"","n","F"
"FA84033","KARO","YR","GM","AD    ","F",0,0,0,0,0,0,1,1,"","n","F"
"FA84028","KARO","YR","RM","AD    ","F",0,0,0,0,0,0,1,1,"","n","F"
"FA84050","KARO","RY","GM","AD    ","M",0,0,0,0,0,0,1,1,"","n","M"
"FA84072","KARO","RM","KB","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA84001","KARO","BK","RM","1ST","F",0,0,0,0,0,0,0,1,"","n","F"
"FA84068","KARO","BM","SK","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA84161","KARO","KG","KM","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA84019","KARO","KM","BY","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA84016","KARO","KM","GB","1ST","F",0,0,0,0,0,0,0,1,"","n","F"
"FA84022","KARO","KM","KG","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA84025","KARO","KM","KS","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA84035","KARO","KM","WG","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA84036","KARO","KY","KM","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA84026","KARO","KY","RM","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA11065","KARO","R","M","3RD","F",0,0,0,0,1,1,1,1,"","n","F"
"FA84069","KARO","RM","RK","1ST","F",0,0,0,0,0,0,0,1,"","n","F"
"FH03570","KARO","RS","GM","1ST","F",0,0,0,0,0,0,0,1,"","n","F"
"FA84020","KARO","WK","YM","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA84067","KARO","YK","YM","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA84041","KARO","KM","RG","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA84080","KARO","KW","RM","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA84074","KARO","KM","GK","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA84017","KARO","RM","KY","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA61438        ","KARO","BK             ","BM             ","1ST","F",0,0,0,0,0,0,1,1,"","n","F"
"FA72387        ","KARO","WK             ","SM             ","1ST","F",0,0,0,0,0,0,1,1,"","n","F"
"FA72301        ","KARO","SK             ","WM             ","1ST","M",0,0,0,0,0,0,1,1,"","n","M"
